ID,Height,timestamp,Type,From,To,Amount,Fee
1665219614335159223,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.07,1.0
8514652382796138483,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.12,1.0
15477700356097012496,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.14999999,1.0
10660890368663635301,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.72,1.0
16866454779718543033,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.7,1.0
15373948461390499789,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.36,1.0
12290926584054024224,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.59,1.0
2883190896777512123,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.01,1.0
16615617003977407697,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.57999999,1.0
8491341519821687725,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,21.25,1.0
1383519193566157011,508203,2018-07-03 20:19:16,Reward Recipient Assignment,S-WWZB-KMVD-EBZ4-EPLJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10850085693899724496,508053,2018-07-03 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WWZB-KMVD-EBZ4-EPLJS,20.02650808,0.0735
13925837877391502646,491064,2018-05-16 21:04:30,Reward Recipient Assignment,S-WWZB-KMVD-EBZ4-EPLJS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6272364633381064736,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.05,1.0
7986888723543410479,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.29,1.0
7949627638508997828,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.19,1.0
12060435614112089334,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.23,1.0
2686849964549752704,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,21.51,1.0
8397222457944250278,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.34999999,1.0
3155604769141275377,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWZB-KMVD-EBZ4-EPLJS,20.32999999,1.0
4201860782861875996,457510,2018-02-11 23:47:21,Reward Recipient Assignment,S-WWZB-KMVD-EBZ4-EPLJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3097562469653286123,457504,2018-02-11 23:08:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WWZB-KMVD-EBZ4-EPLJS,1.0,1.0
