ID,Height,timestamp,Type,From,To,Amount,Fee
10849351543230847860,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JK-TXEU-2BDE-DQ8MF,2.63669602,1.0
12876181844792431284,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JK-TXEU-2BDE-DQ8MF,0.02178298,1.0
1606746895240981945,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JK-TXEU-2BDE-DQ8MF,1.70921663,1.0
16103418933721938419,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JK-TXEU-2BDE-DQ8MF,4.04860238,1.0
10393501283220645547,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JK-TXEU-2BDE-DQ8MF,0.76815708,1.0
6464295636208051681,383370,2017-07-19 04:46:26,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4177188995121395255,383365,2017-07-19 04:19:45,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3005828170889956961,383359,2017-07-19 03:46:15,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2854845976706256008,383349,2017-07-19 03:09:34,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8675959794355023841,383149,2017-07-18 13:42:05,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15111596665002309018,383144,2017-07-18 13:26:41,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10431533065081108143,383137,2017-07-18 12:43:47,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10695371634540576126,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4973494277478316424,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5011748653946360399,383042,2017-07-18 06:41:35,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
229973698056097786,382722,2017-07-17 08:44:49,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5480362264166692000,382717,2017-07-17 08:28:50,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12244090617931064096,382693,2017-07-17 07:04:13,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7550230359760641820,382665,2017-07-17 05:19:15,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7648312273191316024,382655,2017-07-17 04:49:02,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14736637244786196281,382650,2017-07-17 04:10:43,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13549658577615923275,382649,2017-07-17 04:09:05,Arbitrary Message,S-59JK-TXEU-2BDE-DQ8MF,S-59JK-TXEU-2BDE-DQ8MF,0.0,1.0
17439024107959242159,382649,2017-07-17 04:09:05,Arbitrary Message,S-59JK-TXEU-2BDE-DQ8MF,S-59JK-TXEU-2BDE-DQ8MF,0.0,1.0
4401709180939938763,382649,2017-07-17 04:09:05,Ordinary Payment,S-59JK-TXEU-2BDE-DQ8MF,S-59JK-TXEU-2BDE-DQ8MF,2.0,1.0
8955922172930044792,382647,2017-07-17 03:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59JK-TXEU-2BDE-DQ8MF,28.0,1.0
14933361017021539677,382435,2017-07-16 13:40:21,Account Update,S-59JK-TXEU-2BDE-DQ8MF,,0.0,1.0
3884418583598376520,382371,2017-07-16 09:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59JK-TXEU-2BDE-DQ8MF,1.0,1.0
