ID,Height,timestamp,Type,From,To,Amount,Fee
6372633812218315668,1190380,2023-09-16 20:00:13,Contract Payment,S-5EDP-6H57-KSFF-6J584,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2819085008482866217,1190380,2023-09-16 20:00:13,Contract Payment,S-5EDP-6H57-KSFF-6J584,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17578637236345680417,1190379,2023-09-16 19:56:29,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5EDP-6H57-KSFF-6J584,0.3,0.02
9546000691298483559,1056522,2022-09-09 18:07:11,Contract Payment,S-5EDP-6H57-KSFF-6J584,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4550470575302377345,1056522,2022-09-09 18:07:11,Contract Payment,S-5EDP-6H57-KSFF-6J584,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15776282765244125378,1056522,2022-09-09 18:07:11,Contract Payment,S-5EDP-6H57-KSFF-6J584,S-Q74R-PV5V-78EM-9GRSR,0.465615,0.0
11836099879262672882,1056521,2022-09-09 18:03:28,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5EDP-6H57-KSFF-6J584,0.3,0.02
6116039932950129236,1056521,2022-09-09 18:03:28,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5EDP-6H57-KSFF-6J584,0.3,0.02
4186893230709252756,1033345,2022-07-07 07:45:35,Contract Payment,S-5EDP-6H57-KSFF-6J584,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6319306659683694699,1033344,2022-07-07 07:40:15,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5EDP-6H57-KSFF-6J584,0.3,0.02
