ID,Height,timestamp,Type,From,To,Amount,Fee
13235888524665755839,716867,2020-02-07 16:15:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YX84-VQHU-M3B9-5FNWW,0.0,0.06615
7186953779244925275,711548,2020-01-23 19:22:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YX84-VQHU-M3B9-5FNWW,0.0,0.05145
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YX84-VQHU-M3B9-5FNWW,1e-08,0.84525
14517385281873552299,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX84-VQHU-M3B9-5FNWW,16.21,1.0
9278861255837829221,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX84-VQHU-M3B9-5FNWW,13.96,1.0
4616732308892674117,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX84-VQHU-M3B9-5FNWW,12.72999999,1.0
2256057763196284580,530276,2018-09-03 14:43:45,Ordinary Payment,S-YX84-VQHU-M3B9-5FNWW,S-DUA3-S25Y-ZEJP-6T6VR,2.0,1.0
6953792874416944196,528853,2018-08-30 15:05:51,Ordinary Payment,S-TJ2L-J5GA-2LXZ-8EQMW,S-YX84-VQHU-M3B9-5FNWW,1.0,1.0
11968657800203040198,528849,2018-08-30 14:53:02,Ordinary Payment,S-YX84-VQHU-M3B9-5FNWW,S-TJ2L-J5GA-2LXZ-8EQMW,1.0,1.0
1686898137549215032,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX84-VQHU-M3B9-5FNWW,10.35,1.0
6378317959236260002,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX84-VQHU-M3B9-5FNWW,20.02,1.0
10999961264744502621,526000,2018-08-22 16:17:16,Reward Recipient Assignment,S-YX84-VQHU-M3B9-5FNWW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7070040547567061847,525999,2018-08-22 16:11:13,Account Update,S-YX84-VQHU-M3B9-5FNWW,,0.0,0.1
4043326052531890798,493750,2018-05-24 08:57:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YX84-VQHU-M3B9-5FNWW,3.0,1.0
