ID,Height,timestamp,Type,From,To,Amount,Fee
12620953978994227734,369042,2017-06-09 03:24:22,Ordinary Payment,S-MWXT-5J76-36EP-6EXLB,S-XHQ2-VKF8-X82E-BN3DM,256.0,1.0
16470920178617815125,366276,2017-06-01 09:47:43,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,63.0,1.0
662017439145872883,365473,2017-05-30 04:31:13,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,126.0,1.0
329694767720172219,365220,2017-05-29 11:07:11,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,68.0,1.0
18367353289990472144,365064,2017-05-29 00:40:19,Ordinary Payment,S-MWXT-5J76-36EP-6EXLB,S-XHQ2-VKF8-X82E-BN3DM,3105.0,1.0
209966018078689041,364949,2017-05-28 17:25:42,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,250.0,1.0
8401611678818805629,363335,2017-05-24 05:18:54,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,31.0,1.0
16299841043843817417,363077,2017-05-23 11:44:50,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,165.0,1.0
937980001481621732,362993,2017-05-23 05:55:44,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,860.0,1.0
12595687973952637414,359573,2017-05-13 16:36:22,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-MWXT-5J76-36EP-6EXLB,1800.0,1.0
