ID,Height,timestamp,Type,From,To,Amount,Fee
4291728217187087719,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5WGM-WJEN-R9X3-D6M96,0.00195103,1.0
13327376660458228963,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,19.46059586,1.0
9823016046849927582,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,20.80082003,1.0
508857520157430385,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,20.38013069,1.0
6181589493657511516,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,39.18450785,1.0
10213790712196267432,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,21.2659224,1.0
176295051855589540,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,22.03747548,1.0
12776761847628262900,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,9.58424546,1.0
17394620224620345135,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,20.80054797,1.0
1181861469813579671,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,7.3239039,1.0
18184346431114497063,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,21.92553464,1.0
14726580504171101788,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WGM-WJEN-R9X3-D6M96,5.5604221,1.0
9514070978520652119,409147,2017-09-29 17:18:18,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13779722507919021877,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,18.56610748,1.0
11314141273564489959,404117,2017-09-15 15:21:45,Ordinary Payment,S-5WGM-WJEN-R9X3-D6M96,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
4656746537413833252,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,5.20611306,1.0
14333594160609668638,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,66.02649445,1.0
13820072085823218981,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,102.28209244,1.0
1905493310792868858,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5WGM-WJEN-R9X3-D6M96,0.42888802,1.0
3488112907976123821,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,87.91536958,1.0
6564876386439899650,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5WGM-WJEN-R9X3-D6M96,0.0,1.0
13697624311688886911,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,1068.25074744,1.0
12181372081269996796,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,2.35676372,1.0
4983049750523144927,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,2.38587251,1.0
11609969371781857055,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,111.97183883,1.0
11827585138356016812,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5WGM-WJEN-R9X3-D6M96,70.16,1.0
7689146295369923744,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,202.50407753,1.0
3746366891872779548,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,118.51505027,1.0
10555114887873962492,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,9.05520576,1.0
7604341517021160660,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,18.74702194,1.0
9904208464374630675,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,1.28716942,1.0
16130921190723932567,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,381.81157559,1.0
1525596335767445870,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,330.99173614,1.0
2236259023685011743,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,1.6275855,1.0
5347668401205513139,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,5.02069584,1.0
15433397633140622810,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,9.62748787,1.0
4038000608964296869,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,25.28441552,1.0
6170452503326570278,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,1.6472506,1.0
9032253805236667116,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,2.33874433,1.0
13454314013026993113,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,18.94629238,1.0
8217253082246701878,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,9.14488203,1.0
2927137109257979765,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,0.32042373,1.0
11414591599783512798,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,0.23977997,1.0
9519097102640217183,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,1.88158149,1.0
9476026317251129446,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,9.02852915,1.0
759783402588859760,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,12.40012354,1.0
8651569060988891789,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,3.39869433,1.0
1888079172412816873,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WGM-WJEN-R9X3-D6M96,0.17124853,1.0
15887779417548831414,381754,2017-07-14 16:18:22,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8863419323442654369,378329,2017-07-05 02:39:41,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8439835235205871316,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2105815618899890691,378182,2017-07-04 16:33:47,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16950260536727190794,377215,2017-07-01 23:50:31,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3811816978994802958,374923,2017-06-25 13:37:00,Reward Recipient Assignment,S-5WGM-WJEN-R9X3-D6M96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1864860302033366027,374792,2017-06-25 05:09:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WGM-WJEN-R9X3-D6M96,1.0,1.0
16003728391233438499,374791,2017-06-25 04:58:49,Account Update,S-5WGM-WJEN-R9X3-D6M96,,0.0,1.0
2551346741617304531,374733,2017-06-25 01:09:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5WGM-WJEN-R9X3-D6M96,16.88983669,1.0
