ID,Height,timestamp,Type,From,To,Amount,Fee
14438960065393670317,619354,2019-05-10 22:03:55,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,0.42632814,0.03
11560822673838003442,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A6F-WV4P-CNJK-BDDR3,0.0,1.0
1280661127914693631,315710,2017-01-11 00:04:46,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,49.0,1.0
8583043578374194600,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3A6F-WV4P-CNJK-BDDR3,49.65882421,1.0
17894011475834999312,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3A6F-WV4P-CNJK-BDDR3,0.0,1.0
2750178409813895513,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3A6F-WV4P-CNJK-BDDR3,0.0,1.0
872633981109217630,108861,2015-06-11 22:28:20,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,1138.0,1.0
5571898571733143617,108787,2015-06-11 17:27:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,382.15953822,1.0
18387966081631898594,108419,2015-06-10 16:37:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,255.08319809,1.0
4685624979571790799,107741,2015-06-08 19:08:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,250.34287568,1.0
8226087095824382353,107443,2015-06-07 22:54:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,251.2758466,1.0
1077225534570259005,107401,2015-06-07 20:22:23,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,266.0,1.0
14534476979081674841,107007,2015-06-06 17:35:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,267.44525232,1.0
13658614064609665012,106716,2015-06-05 22:27:35,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,257.0,1.0
10968890003524602453,106379,2015-06-04 23:55:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,257.88023219,1.0
2968611030578938609,106347,2015-06-04 21:32:46,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,514.0,1.0
5460391181605070425,105780,2015-06-03 07:11:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,252.5493785,1.0
9850893842142926195,105399,2015-06-02 05:49:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,262.42389069,1.0
4181301836906934241,104927,2015-05-31 21:55:24,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,547.0,1.0
1793004225716098297,104224,2015-05-29 22:49:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,252.22013096,1.0
6754988806918232909,103196,2015-05-27 02:32:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,296.19788859,1.0
2311961528714074774,102403,2015-05-24 20:43:54,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,257.0,1.0
4547595068737665144,101047,2015-05-21 01:51:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,257.2641479,1.0
4082322459133204343,100948,2015-05-20 19:28:27,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,802.0,1.0
2771721022557080113,100540,2015-05-19 16:03:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,290.89178363,1.0
11488706384556586351,100286,2015-05-18 22:55:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,251.77193414,1.0
17759486191767858790,100188,2015-05-18 16:18:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,261.09857331,1.0
8741614988960603169,99947,2015-05-18 00:25:28,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,292.0,1.0
3200466904487379787,99888,2015-05-17 20:17:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,253.70480462,1.0
12368397988107335423,98737,2015-05-14 15:02:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3A6F-WV4P-CNJK-BDDR3,29.94229166,1.0
17074268079061308281,98711,2015-05-14 12:58:34,Reward Recipient Assignment,S-3A6F-WV4P-CNJK-BDDR3,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13326684831613671922,98710,2015-05-14 12:55:30,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-3A6F-WV4P-CNJK-BDDR3,10.0,1.0
10890572326207003069,98688,2015-05-14 11:30:33,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,1240.0,1.0
16939762342733738123,98480,2015-05-13 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,323.59630382,1.0
10863112446150565870,98000,2015-05-12 13:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,304.76068299,1.0
2249659663191262345,97670,2015-05-11 15:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,303.43415339,1.0
13577782177172720286,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,309.57512236,1.0
1363158560011303587,97296,2015-05-10 14:34:17,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,984.0,1.0
7049045906888601987,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,370.30323318,1.0
4923984027941854759,96401,2015-05-08 02:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,306.41118315,1.0
8035730651711864750,95762,2015-05-06 07:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,307.83094215,1.0
1915983676749100147,95461,2015-05-05 11:04:04,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,604.0,1.0
17308634982928479643,95020,2015-05-04 05:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,303.11326679,1.0
13503836282487469108,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,301.75556507,1.0
13657086919621415133,93880,2015-05-01 01:01:48,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,1352.0,1.0
13327287971927780672,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,370.77069634,1.0
9966560670715814652,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,348.94938923,1.0
14621555836757997778,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,310.62091824,1.0
7521694598243944100,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,322.72460319,1.0
6202289460111515065,92298,2015-04-26 15:29:40,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,1274.0,1.0
1131307122922186178,92100,2015-04-26 02:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,313.3719818,1.0
13838620923722613239,91593,2015-04-24 15:38:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,332.5532463,1.0
9849654311853968420,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,324.89816903,1.0
18290672582033363112,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,304.68092991,1.0
11323998237217036093,90209,2015-04-20 18:42:56,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,300.0,1.0
15739905564972319042,89950,2015-04-20 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,300.71411309,1.0
2679275927630420009,89861,2015-04-19 19:29:32,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,1989.0,2.0
7130139159397725702,89261,2015-04-18 03:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,310.42354806,1.0
15923721388820106025,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,302.23287709,1.0
11462758926952894487,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,470.79617696,1.0
10838733667715433164,88210,2015-04-15 04:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,303.62818153,1.0
14813356430815285737,87851,2015-04-14 05:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,300.54409258,1.0
16113506729461732636,87380,2015-04-12 21:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,303.69986678,1.0
10346781794035468278,86970,2015-04-11 17:30:31,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,304.0,1.0
853969671854524986,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,304.8450721,1.0
15696122759729318855,85557,2015-04-07 18:44:06,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,318.0,1.0
4328239837307811357,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3A6F-WV4P-CNJK-BDDR3,318.46680836,1.0
16394437848575998255,84864,2015-04-05 20:13:06,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,233.0,1.0
6095470046497601745,84861,2015-04-05 20:01:08,Reward Recipient Assignment,S-3A6F-WV4P-CNJK-BDDR3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12931222650488440710,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,28.38843394,1.0
819179584784993818,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,11.41987293,1.0
8907492935098029886,84101,2015-04-03 16:51:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,74.85419261,1.0
4593116510834196046,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,120.7461204,1.0
4127613956182257723,83801,2015-04-02 20:30:04,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,316.0,1.0
1552625537566220230,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,14.83820451,1.0
17302781859863835270,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,118.84273193,1.0
17143851437321181453,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,73.80211356,1.0
5653566891831848307,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,109.28087771,1.0
3881001817120936066,83274,2015-04-01 09:30:51,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,399.0,1.0
11381975409639061643,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,187.79381328,1.0
9519465150812896327,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,50.08293957,1.0
8553210466838822691,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,78.0700259,1.0
17630695745506127185,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,7.6398342,1.0
11374355174706767027,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,76.43681227,1.0
1148692887883382349,82045,2015-03-28 22:55:53,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,408.0,1.0
13790818302444038550,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,45.76297363,1.0
8039201645132781918,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,21.87302453,1.0
12626959020637948953,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,115.80174599,1.0
2753329652884428003,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,109.41100925,1.0
6513502008094131150,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,116.39247504,1.0
13157463787777143190,80913,2015-03-25 18:56:44,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,376.0,1.0
15612762214820678494,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,26.73515755,1.0
5805067650504513719,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,51.50827978,1.0
1938918953369744991,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,51.84746387,1.0
33565022271364731,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,30.99426249,1.0
4002366440048337374,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,134.34743812,1.0
943330959196687003,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,81.85331488,1.0
12798236731149283213,79848,2015-03-22 19:07:58,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,115.0,1.0
10719857633675690840,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,70.47775377,1.0
8933484410386137707,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,44.79906491,1.0
10615853802985255926,79515,2015-03-21 21:12:56,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,230.0,1.0
15064515067399499885,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,24.18790907,1.0
2597175985295113449,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,71.96796995,1.0
7925945714712262288,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,50.19259036,1.0
11470125596108602049,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,36.03334392,1.0
14867793826195161576,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,49.29547245,1.0
11060086669403017966,78450,2015-03-18 21:29:36,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,254.0,1.0
1700339279909790373,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,35.34160487,1.0
12224569160002650857,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,99.53413494,1.0
1779729757764098934,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,20.54977171,1.0
17619664889591599248,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,76.1098343,1.0
5285348878974701893,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,22.94301386,1.0
2759322379173910601,77569,2015-03-16 10:32:28,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,269.0,1.0
9155836103538372976,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,78.95228205,1.0
6398282775249549373,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,8.24278188,1.0
10132049562314066826,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,120.01564108,1.0
13470597160813824960,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,63.07711164,1.0
7388607938694099379,76873,2015-03-14 11:49:55,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,139.0,1.0
11074037067805659160,76800,2015-03-14 06:56:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,12.73146837,1.0
11132818054991142388,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3A6F-WV4P-CNJK-BDDR3,126.20375125,1.0
17428502723950397642,76541,2015-03-13 13:31:02,Reward Recipient Assignment,S-3A6F-WV4P-CNJK-BDDR3,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10618662707303666908,76540,2015-03-13 13:13:51,Ordinary Payment,S-JZ5V-SMZY-AXBC-4LP5A,S-3A6F-WV4P-CNJK-BDDR3,2.0,1.0
10462505595703022909,76533,2015-03-13 12:51:31,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,156.0,1.0
13286824559662861843,76501,2015-03-13 11:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,57.32595919,1.0
825920448542827130,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,13.89005839,1.0
5474017625348426083,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,39.58054177,1.0
13494960746158784983,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,45.93812671,1.0
2740359700100024411,76148,2015-03-12 11:23:29,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,122.0,1.0
12733433504921177010,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,21.73398168,1.0
11246550653884549418,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,79.2152578,1.0
5014346775776165357,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,22.27843686,1.0
1638556922405842401,75867,2015-03-11 16:02:40,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,148.0,1.0
3944547442910767994,75800,2015-03-11 11:34:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,25.53518507,1.0
8118533160920688093,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,28.38628099,1.0
7946334615479133821,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,29.84432968,1.0
11906121449375255812,75402,2015-03-10 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,14.46091398,1.0
1955410326981352216,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,50.75361861,1.0
1891979378224385600,75130,2015-03-09 14:52:03,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-M4WJ-BFFM-PVZQ-6PNYE,140.0,1.0
337655768647644433,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,13.34213948,1.0
523858117474348802,75042,2015-03-09 08:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,127.47913778,1.0
6662302803952528888,74858,2015-03-08 20:50:15,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,120.0,1.0
5537093078990927661,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,86.28000982,1.0
5421505083544303646,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,19.25532066,1.0
6303128809361543877,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,16.15286723,1.0
10435591058609629511,74450,2015-03-07 17:29:55,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,177.0,1.0
5765852269523497523,74400,2015-03-07 13:57:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,35.69185179,1.0
6428623632003324001,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,54.80194315,1.0
16209145369026465327,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,33.27752929,1.0
18304681203223661321,74101,2015-03-06 17:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,27.97890614,1.0
1300424848673409953,74003,2015-03-06 11:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,25.49625869,1.0
6631649420012168660,73815,2015-03-05 22:33:13,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,108.0,1.0
758171077840902985,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,59.16720877,1.0
15309319663339016763,73601,2015-03-05 08:27:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,50.57071491,1.0
10099528320048399243,73427,2015-03-04 20:56:54,Ordinary Payment,S-3A6F-WV4P-CNJK-BDDR3,S-DCT7-GNBU-ATJB-8W65W,158.0,1.0
7037842516049664050,73401,2015-03-04 19:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,39.12810578,1.0
17757054501849735816,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,61.91794741,1.0
6895879999431694132,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3A6F-WV4P-CNJK-BDDR3,57.41422873,1.0
