ID,Height,timestamp,Type,From,To,Amount,Fee
14225792079174083716,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,10.84120775,1.0
14819312254861284967,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,2.62308753,1.0
16285752034318062928,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,2.62308753,1.0
6012040336011283172,383905,2017-07-20 20:49:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,303.12222213,1.0
10231619561055017630,383853,2017-07-20 17:40:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,301.05447562,1.0
16218334853506137580,383774,2017-07-20 11:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,306.00754198,1.0
11329998696291160180,383727,2017-07-20 07:44:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,306.53486916,1.0
10667239390075909589,383699,2017-07-20 05:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,310.09490339,1.0
7624624090713068878,383678,2017-07-20 03:48:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,438.54805529,1.0
6104574270690057185,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,121.60460551,1.0
2332281340666940714,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,302.72985595,1.0
4899635045405668304,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,81.99557865,1.0
5300094120504781397,381992,2017-07-15 08:16:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZA9-QXLQ-D8UA-FUMHZ,684.94890317,1.0
9869350420827250994,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-8ZA9-QXLQ-D8UA-FUMHZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3495590095924321607,381638,2017-07-14 08:40:42,Reward Recipient Assignment,S-8ZA9-QXLQ-D8UA-FUMHZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15832347647109781336,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZA9-QXLQ-D8UA-FUMHZ,74.05275449,1.0
17525456373208003336,380919,2017-07-12 07:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZA9-QXLQ-D8UA-FUMHZ,61.46713638,1.0
12203899421421169999,380551,2017-07-11 07:06:25,Reward Recipient Assignment,S-8ZA9-QXLQ-D8UA-FUMHZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12486448995050940365,369991,2017-06-11 18:46:22,Account Update,S-8ZA9-QXLQ-D8UA-FUMHZ,,0.0,1.0
5223994055624157828,369896,2017-06-11 12:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZA9-QXLQ-D8UA-FUMHZ,1.0,1.0
7690313852401434151,369896,2017-06-11 12:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZA9-QXLQ-D8UA-FUMHZ,3.0,1.0
