ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J7U6-TV88-DJX3-9BYB4,1e-08,0.6909
11315950873628973797,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,28.0,1.0
3646264492291423518,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J7U6-TV88-DJX3-9BYB4,1e-07,1.0
3782169586488734626,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.00847458,1.0
13537042164656734377,444626,2018-01-06 22:54:55,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,49.59,1.0
6475524503390256507,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,50.59,1.0
7337198114795101717,444352,2018-01-06 04:17:34,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,49.48999999,1.0
3743086822157439608,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,50.48999999,1.0
17466977774641077341,443482,2018-01-03 18:14:08,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,53.38999999,1.0
4281031301054053932,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,54.38999999,1.0
13732616634136800893,443149,2018-01-02 19:07:56,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,50.64999999,1.0
18230880916885240824,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,51.64999999,1.0
6054610481202535464,442043,2017-12-30 17:00:42,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,307.67999999,1.0
8550380930861541985,441932,2017-12-30 09:30:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,308.67999999,1.0
13717305307250829836,441728,2017-12-29 19:47:12,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,109.81,1.0
1060252053742415053,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,55.25,1.0
9738811656469000989,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,55.56,1.0
3742413940549921024,441421,2017-12-28 23:24:53,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,51.68,1.0
10572863253288859917,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,52.68,1.0
7359670763425130107,441120,2017-12-28 03:18:44,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,57.64,1.0
3496088713760176676,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,58.64,1.0
9278178591181292443,440081,2017-12-25 05:49:00,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,55.98,1.0
18412948851114182519,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,56.98,1.0
11961017737191017178,438920,2017-12-21 23:31:42,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,70.00999999,1.0
7527625662837996682,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,71.00999999,1.0
11574209373034768156,438848,2017-12-21 18:49:53,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,69.17,1.0
14536951137695104693,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,70.17,1.0
9772965627051093913,438563,2017-12-20 23:48:35,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,206.89145462,1.0
2621181887718621039,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,149.83,1.0
11623650479435412591,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,58.04,1.0
7309357102562543669,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.02145462,1.0
4975298661609821097,437222,2017-12-17 05:43:10,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,418.01,1.0
12001650829921020266,436997,2017-12-16 14:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,317.88,1.0
10323583909485685631,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,101.13,1.0
17202204451652259678,436352,2017-12-14 19:19:02,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,181.85999999,1.0
2630361954622508560,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,71.39999999,1.0
7840967275662051767,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,55.1,1.0
10765075155971508928,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,56.36,1.0
6975698895599958410,435305,2017-12-11 21:03:41,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,472.37999998,1.0
5624447667900257219,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,50.23999999,1.0
17088624763219344242,434380,2017-12-09 07:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,305.84,1.0
15857263941071320752,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,61.54,1.0
3833202486101237022,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,55.75999999,1.0
7052669508154249220,433487,2017-12-06 19:17:24,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,56.44,1.0
12170031508152068625,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,57.44,1.0
5379631324327645893,432724,2017-12-04 15:33:44,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,74.10972753,1.0
15108389709896110049,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,75.04,1.0
8199666187433874984,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.06972753,1.0
16298329421254064817,432381,2017-12-03 17:10:01,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,76.14,1.0
14451973264133892066,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,77.14,1.0
2562913146582770838,432140,2017-12-03 00:37:59,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,61.41999999,1.0
9236391542231662860,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,62.41999999,1.0
14514445022869301382,431288,2017-11-30 15:20:36,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,109.37,1.0
1782024563224759254,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,60.36,1.0
15259724535295496862,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,50.01,1.0
6757154987946367235,430260,2017-11-27 18:44:49,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,149.11999999,1.0
4503472674759771982,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,67.45,1.0
5271875987866272663,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,82.66999999,1.0
3146948631092703830,429333,2017-11-25 04:24:07,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,454.19,1.0
11941252472684334792,428731,2017-11-23 11:25:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,455.19,1.0
17909219224508668945,426972,2017-11-18 13:46:37,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,61.16209182,1.0
3193512371122943556,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,62.05999999,1.0
9887868580021258319,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.10209183,1.0
20990279174827544,426252,2017-11-16 13:32:17,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,405.81999999,1.0
6366935891334871161,426181,2017-11-16 08:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,345.99999999,1.0
9378637161629500604,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,60.82,1.0
1889902388297496124,425704,2017-11-15 00:59:55,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,123.77999999,1.0
2826538425603842854,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,72.00999999,1.0
3834927170217081400,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,52.77,1.0
11066610430179282033,424848,2017-11-12 15:37:32,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,142.54,1.0
10574147955571855558,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,143.54,1.0
12231799175191201692,424524,2017-11-11 17:47:22,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,49.50736322,1.0
9680503808576556484,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,50.41999999,1.0
2912003052820825999,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.08736323,1.0
8057508561267571481,423843,2017-11-09 20:13:29,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,50.66999999,1.0
1596771740259047735,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,51.66999999,1.0
11227419911752805473,423581,2017-11-09 02:46:22,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,58.13,1.0
17011525721400478386,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,59.13,1.0
16497098831670393988,422913,2017-11-07 05:25:57,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,107.38999999,1.0
15291020054991242186,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,54.31,1.0
401090985125647157,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,54.07999999,1.0
3922012929227055700,421809,2017-11-04 03:24:10,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,53.99999999,1.0
3634509800435157413,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,54.99999999,1.0
4783983523449892088,420602,2017-10-31 18:26:50,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,239.58999999,1.0
6367179657414429647,420544,2017-10-31 14:54:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,182.45,1.0
13715029280268257405,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,58.13999999,1.0
9329446366455807702,420373,2017-10-31 03:32:42,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,50.75,1.0
1215387984111627679,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,51.75,1.0
4820287308345154176,418726,2017-10-26 12:19:32,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,311.39999999,1.0
15225741014642191188,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,312.39999999,1.0
3101501273101286833,418436,2017-10-25 17:20:27,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,221.90999998,1.0
7383256779399741529,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,76.90999999,1.0
4340130539721142643,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,69.58,1.0
3702378080325791276,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J7U6-TV88-DJX3-9BYB4,24.0,1.0
3272349941996505495,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,52.41999999,1.0
1218127824917282640,416595,2017-10-20 13:44:17,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,103.11654581,1.0
1834589334121119724,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,51.47,1.0
12779914300474843218,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.09654581,1.0
9094953399233810182,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,52.55,1.0
16369085408040312257,415537,2017-10-17 14:45:48,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,110.02999999,1.0
10257940899833005815,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,58.75999999,1.0
14837869582342712303,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7U6-TV88-DJX3-9BYB4,52.27,1.0
727763576048582136,413461,2017-10-11 19:23:19,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HK9D-P74Q-XDEJ-D6PGM,97.62325681,1.0
2923512344039413029,413452,2017-10-11 18:52:56,Reward Recipient Assignment,S-J7U6-TV88-DJX3-9BYB4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4662849335737998993,413447,2017-10-11 18:18:51,Reward Recipient Assignment,S-J7U6-TV88-DJX3-9BYB4,S-J7U6-TV88-DJX3-9BYB4,0.0,1.0
13138588471930902060,413444,2017-10-11 18:13:25,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-J7U6-TV88-DJX3-9BYB4,100.0,1.0
3756663895075814768,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.62218408,1.0
17442001815635935984,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.00107273,1.0
8602381628798402458,392381,2017-08-13 19:35:09,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,107.26166565,1.0
940199583061783871,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J7U6-TV88-DJX3-9BYB4,62.1279659,1.0
13168900120023761885,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J7U6-TV88-DJX3-9BYB4,46.13369975,1.0
1009503823422110392,391247,2017-08-10 15:48:54,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,191.26469777,1.0
5608499593416137167,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J7U6-TV88-DJX3-9BYB4,124.16547176,1.0
3596831865199179302,390868,2017-08-09 14:13:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J7U6-TV88-DJX3-9BYB4,31.93484822,1.0
7804422473346412334,390508,2017-08-08 13:55:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J7U6-TV88-DJX3-9BYB4,36.16437779,1.0
4985541115907597866,390223,2017-08-07 18:56:08,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,749.3640364,1.0
9835506150126747094,390134,2017-08-07 13:12:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J7U6-TV88-DJX3-9BYB4,743.3640364,1.0
13667827013878927821,389966,2017-08-07 01:42:42,Reward Recipient Assignment,S-J7U6-TV88-DJX3-9BYB4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2185736904597121487,389955,2017-08-07 01:00:13,Reward Recipient Assignment,S-J7U6-TV88-DJX3-9BYB4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12853669106877170023,383557,2017-07-19 16:54:39,Reward Recipient Assignment,S-J7U6-TV88-DJX3-9BYB4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12930741822187590610,383497,2017-07-19 13:11:58,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-J7U6-TV88-DJX3-9BYB4,10.0,1.0
5378168804119525244,380640,2017-07-11 13:10:28,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.80432739,1.0
4791289244368031004,380624,2017-07-11 12:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,250.76999999,1.0
8644420890939136983,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.0343274,1.0
9990983003222887627,379998,2017-07-09 18:25:53,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.11999999,1.0
494528436624033725,379831,2017-07-09 07:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,250.11999999,1.0
2378533839771769632,378845,2017-07-06 13:03:57,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,307.80001715,1.0
10611454255751141103,378607,2017-07-05 21:17:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,308.75999999,1.0
12960808354012691821,378012,2017-07-04 05:11:55,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,250.0,1.0
16571361930721389098,378006,2017-07-04 04:36:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,251.02,1.0
1445044524873926380,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.02001716,1.0
18131613567217000870,377079,2017-07-01 14:55:16,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,8999.0,1.0
1155821083475062009,376920,2017-07-01 04:02:13,Ordinary Payment,S-2DF4-LAKJ-RDPM-2P25V,S-J7U6-TV88-DJX3-9BYB4,9000.0,1.0
3392629983477663172,376505,2017-06-30 00:15:01,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.58,1.0
15875849988696859645,376429,2017-06-29 18:42:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,250.58,1.0
892601180829546955,375324,2017-06-26 16:50:59,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.78578981,1.0
2678091014700629162,375319,2017-06-26 16:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,250.76,1.0
15264360793640001541,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.02578981,1.0
6819889272504134726,374333,2017-06-23 22:29:37,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,485.53000009,1.0
9763416573196775704,374285,2017-06-23 19:14:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,486.53,1.0
5008484739475561464,373823,2017-06-22 12:22:53,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.6199999,1.0
9357816254728940903,373740,2017-06-22 06:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,250.61999999,1.0
5768919738713243253,372990,2017-06-20 04:32:27,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,556.42198612,1.0
17660561118081086944,372968,2017-06-20 03:00:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,557.39,1.0
4067440703706768052,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.03198612,1.0
11771301208838972507,372321,2017-06-18 07:43:11,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,339.14999999,1.0
1143594047118030025,372269,2017-06-18 03:50:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,340.14999999,1.0
10928358528579184510,372067,2017-06-17 14:06:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.32,1.0
1929406905834395208,371968,2017-06-17 07:41:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,250.32,1.0
13960670963514335581,371692,2017-06-16 13:47:33,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,269.86,1.0
16147196127785542811,371579,2017-06-16 05:56:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,270.86,1.0
1284013792127649047,371341,2017-06-15 13:30:32,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,282.02999999,1.0
14026132682204798190,371215,2017-06-15 05:14:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7U6-TV88-DJX3-9BYB4,283.02999999,1.0
15246181605414055645,371205,2017-06-15 04:49:50,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,999.0,1.0
3619534914600911934,371165,2017-06-15 02:13:22,Ordinary Payment,S-2DF4-LAKJ-RDPM-2P25V,S-J7U6-TV88-DJX3-9BYB4,1000.0,1.0
8152515629245169618,371041,2017-06-14 17:18:46,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,9.0,1.0
11714051916445239174,371038,2017-06-14 17:13:29,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,889.0,1.0
10335629081502462492,370855,2017-06-14 05:20:08,Ordinary Payment,S-2DF4-LAKJ-RDPM-2P25V,S-J7U6-TV88-DJX3-9BYB4,900.0,1.0
15722276324246504245,370509,2017-06-13 06:14:19,Ordinary Payment,S-J7U6-TV88-DJX3-9BYB4,S-HE6X-AA5F-63N2-9GQBN,249.92848966,1.0
