ID,Height,timestamp,Type,From,To,Amount,Fee
965242720602986825,780371,2020-08-03 01:14:42,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.03675
4210892432377209173,741958,2020-04-17 21:17:24,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-T7ZW-MDTD-M353-63USA,1.0,0.0441
6342167050740406326,741443,2020-04-16 10:43:08,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.05145
16034257308174271925,741099,2020-04-15 12:02:53,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-35XZ-P59K-MZQC-CGXUC,3.0,0.0588
8759760464631982251,740686,2020-04-14 08:04:30,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-KKJT-XFKL-XQMP-2U6XX,11.0,0.0294
12506374656943008838,739789,2020-04-11 19:17:14,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-DV5J-NG8F-JQQZ-CV7DL,5.0,0.0588
6662317215615388865,739304,2020-04-10 11:03:53,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-PSS6-KUCY-57HV-7FQ5Y,3.0,0.05145
9067898341729205149,739085,2020-04-09 20:38:01,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.0588
10875372834653672379,737023,2020-04-04 02:04:27,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-DV5J-NG8F-JQQZ-CV7DL,4.0,0.00735
9793805075470164188,734675,2020-03-28 12:23:30,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-DV5J-NG8F-JQQZ-CV7DL,4.0,0.0147
14541325042988091556,734509,2020-03-28 01:09:26,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-C7UE-67EH-SJ6A-HHT6J,4.0,0.00735
11070288223342356085,734406,2020-03-27 18:26:45,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-DV5J-NG8F-JQQZ-CV7DL,8.0,0.0294
8360339117518132748,732515,2020-03-22 11:21:03,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-TL24-PTS7-5SY7-A8VUN,8.0,0.0441
9597563679775324259,732248,2020-03-21 17:35:12,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-C65V-QV4Z-NCFR-4JVXK,8.0,0.0294
3912660197519352652,731971,2020-03-20 22:54:21,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-HLY5-5WNC-VL8X-CQH6G,50.0,0.05145
7591284344989977929,730105,2020-03-15 17:55:29,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.0294
14394683559447071499,729973,2020-03-15 08:48:27,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.00735
7843066144514241390,729775,2020-03-14 20:03:38,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.03675
17838374630985665880,728624,2020-03-11 14:36:43,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.03675
15245474751906200319,728449,2020-03-11 02:37:10,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-DV5J-NG8F-JQQZ-CV7DL,11.0,0.0441
15628935179638748395,727525,2020-03-08 12:33:52,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-DV5J-NG8F-JQQZ-CV7DL,26.0,0.0147
13924023572307136389,727291,2020-03-07 20:41:29,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-ZJFC-4TCA-RHDY-HQV5C,33.0,0.03675
3833166408247946993,726461,2020-03-05 13:05:15,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DV5J-NG8F-JQQZ-CV7DL,7.0,0.0147
10753253452487126788,726320,2020-03-05 03:23:32,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.03675
14104860601099207353,726162,2020-03-04 16:59:34,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-DV5J-NG8F-JQQZ-CV7DL,14.0,0.03675
13046042506798897467,725778,2020-03-03 15:11:27,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.0441
894478949529339957,725242,2020-03-02 03:03:51,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.05145
10551381656223758510,723731,2020-02-26 21:53:48,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-DV5J-NG8F-JQQZ-CV7DL,25.0,0.02205
16842247265741237241,723699,2020-02-26 19:31:02,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-EA34-L297-G45A-4QJTG,1.0,0.03675
17346516846803631138,723074,2020-02-25 01:12:32,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-DV5J-NG8F-JQQZ-CV7DL,2.0,0.03675
14177129226894953651,721408,2020-02-20 09:48:06,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-DV5J-NG8F-JQQZ-CV7DL,2.0,0.03675
13388448040339516212,717526,2020-02-09 12:42:31,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-VHWV-ZNWU-3DUT-DZ4SS,14.0,0.0588
8696611562220261600,717227,2020-02-08 16:34:37,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-DV5J-NG8F-JQQZ-CV7DL,12.0,0.0441
10021966257749025689,715315,2020-02-03 08:37:15,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.05145
13170055481422823783,714324,2020-01-31 13:42:39,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-UU76-8C62-26YB-9Q2TE,9.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DV5J-NG8F-JQQZ-CV7DL,10.0,0.0735
