ID,Height,timestamp,Type,From,To,Amount,Fee
6126213801494333740,846681,2021-02-03 10:42:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXX5-C92N-DMHD-C83YU,0.0,0.00735
15706533899844887937,846677,2021-02-03 10:27:51,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-H4MB-KY93-H69Y-9B5V3,999.99265,0.00735
13866034730810803010,846533,2021-02-03 00:52:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXX5-C92N-DMHD-C83YU,0.0,0.00735
12421331106138564445,846528,2021-02-03 00:30:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LXX5-C92N-DMHD-C83YU,1000.0,0.0147
4876206844275114341,845507,2021-01-31 04:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXX5-C92N-DMHD-C83YU,0.0,0.00735
14213102971285877663,845506,2021-01-31 04:14:14,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-H4MB-KY93-H69Y-9B5V3,1220.0348,0.02205
16487632163590241961,845501,2021-01-31 03:53:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXX5-C92N-DMHD-C83YU,0.0,0.00735
6555508411334629413,845499,2021-01-31 03:44:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LXX5-C92N-DMHD-C83YU,1220.0,0.02205
12833742691549135855,843314,2021-01-25 01:56:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXX5-C92N-DMHD-C83YU,0.0,0.00735
3950881484114502993,843303,2021-01-25 01:14:52,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-H4MB-KY93-H69Y-9B5V3,890.8,0.0441
16527087452913461075,841689,2021-01-20 13:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXX5-C92N-DMHD-C83YU,0.0,0.00735
11893555159526447235,841684,2021-01-20 13:19:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LXX5-C92N-DMHD-C83YU,890.0,0.0294
9095985601776077070,840982,2021-01-18 14:32:43,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-2VU4-ZJBA-NZXC-HZ9GN,7689.077,0.02205
13794548686373796208,840979,2021-01-18 14:21:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LXX5-C92N-DMHD-C83YU,7690.0,0.02205
4729198432436881608,837458,2021-01-08 19:31:32,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LXX5-C92N-DMHD-C83YU,0.0,0.05145
