ID,Height,timestamp,Type,From,To,Amount,Fee
6117075801812689107,715192,2020-02-03 00:03:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L6QG-96X9-ZDXC-6UE2L,0.0,0.06615
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L6QG-96X9-ZDXC-6UE2L,1e-08,0.6615
16374135211891564511,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L6QG-96X9-ZDXC-6UE2L,1.74859705,1.0
5769372964983552810,476948,2018-04-07 08:28:12,Reward Recipient Assignment,S-L6QG-96X9-ZDXC-6UE2L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4650689852696845842,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L6QG-96X9-ZDXC-6UE2L,7.47186746,1.0
14431135469202025491,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L6QG-96X9-ZDXC-6UE2L,22.27266211,1.0
15666140685722547797,416760,2017-10-21 00:43:07,Reward Recipient Assignment,S-L6QG-96X9-ZDXC-6UE2L,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4959117504855267604,416751,2017-10-21 00:03:34,Reward Recipient Assignment,S-L6QG-96X9-ZDXC-6UE2L,S-L6QG-96X9-ZDXC-6UE2L,0.0,1.0
10324338721187969724,416738,2017-10-20 23:19:10,Reward Recipient Assignment,S-L6QG-96X9-ZDXC-6UE2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11193759042454298899,416693,2017-10-20 20:22:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-L6QG-96X9-ZDXC-6UE2L,3.0,1.0
8599793407139710971,416667,2017-10-20 19:00:32,Account Update,S-L6QG-96X9-ZDXC-6UE2L,,0.0,1.0
7156298513474655156,416666,2017-10-20 18:47:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L6QG-96X9-ZDXC-6UE2L,1.0,1.0
