ID,Height,timestamp,Type,From,To,Amount,Fee
3991266064469039064,775726,2020-07-21 03:21:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-EWSQ-XV26-2HZ2-47TSQ,0.0,0.02205
3778405296107434585,768483,2020-07-01 00:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.13667013,0.1
1276769874544491544,754580,2020-05-23 04:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.05272865,0.1
9423232233023369623,740982,2020-04-15 03:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.48517313,0.1
11804827309521317778,730204,2020-03-16 00:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.05651824,0.1
17016608696172710412,719264,2020-02-14 09:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.14423365,0.1
5701584979235849293,714737,2020-02-01 17:41:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EWSQ-XV26-2HZ2-47TSQ,0.0,0.06615
1170857382433186946,710842,2020-01-21 20:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.15862765,0.1
10463893320893890917,700649,2019-12-24 07:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.20362656,0.1
14414629036035170662,692840,2019-12-02 11:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.05933719,0.1
7370325332251038303,685489,2019-11-11 22:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.10401027,0.1
18112574926139612540,677042,2019-10-19 06:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.16579256,0.1
12037131487660013398,672343,2019-10-06 03:17:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EWSQ-XV26-2HZ2-47TSQ,0.0,0.0147
2352847394449250594,672343,2019-10-06 03:17:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EWSQ-XV26-2HZ2-47TSQ,0.0,0.00735
11892636928096201765,668573,2019-09-25 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.01650792,0.1
11093215649072380228,661439,2019-09-05 14:40:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.2579075,0.1
7757860296877432063,654869,2019-08-18 05:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.05536922,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.43695006,0.1
17814711182467524513,641360,2019-07-11 11:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.17997412,0.1
3224687030068065213,635141,2019-06-24 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.16160888,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.59030476,0.1
11314960236560557930,626693,2019-05-31 10:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.1144929,0.1
16807081917410149996,583387,2019-01-30 05:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.03316839,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.11288166,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.28373354,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.06736346,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.33663083,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.04421675,0.1
1494569231133163368,529917,2018-09-02 13:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.03544035,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.22035639,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.37161153,0.1
1473874755939766689,510628,2018-07-10 15:25:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.09618588,0.1
13313025983688101020,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.33347919,1.0
10301601040480180,502672,2018-06-18 09:26:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.10093024,1.0
15040721113133523582,499075,2018-06-08 06:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.04647712,1.0
15684498510069336499,494943,2018-05-27 17:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.09377788,1.0
11818577202146614922,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EWSQ-XV26-2HZ2-47TSQ,100.17145118,1.0
2709615552394772117,485143,2018-04-30 06:45:17,Reward Recipient Assignment,S-EWSQ-XV26-2HZ2-47TSQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6346217236895617284,485142,2018-04-30 06:42:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EWSQ-XV26-2HZ2-47TSQ,1.0,1.0
