ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVY8-6ZNQ-GC2K-28APD,1e-08,0.47775
237350750541864396,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVY8-6ZNQ-GC2K-28APD,1e-07,1.0
4208936112618443011,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVY8-6ZNQ-GC2K-28APD,1e-07,1.0
5799606832976012567,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,2.0,1.0001
16691659415104617412,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,1.0,1.0
2987327260010633421,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,1.0,3.0
12692666088325381003,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,2.0,2.0
15277292196092231945,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,3.0,3.0
4689577998424901565,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,3.0,1.0
5408190345807209637,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,3.0,3.0
7115612197732970612,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,20.0,1.0
802281516679477569,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,2.0,1.0
12037740434589307476,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,5.0,2.0
541921464830131796,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,6.0,5.0
8016953980478930686,332774,2017-02-27 17:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,3.86671825,1.0
9928418252250692639,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,5.0,5.0
13811180740270274521,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,12.0,2.0
14181882289736763669,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,2.0,2.0
5996382565194846272,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,2.0,2.0
11588874981750260398,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,4.0,4.0
10996457171932781800,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVY8-6ZNQ-GC2K-28APD,2.0,1.0
14895236934476056275,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,2.0,1.0
11890235967844234330,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,2.0,1.0
15742212449356044706,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,2.0,1.0
14842552059052376542,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,5.0,2.0
13283685131554540423,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,5.0,2.0
1248857173887977223,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,11.0,2.0
17852618440114639356,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,14.0,2.0
490973271481843001,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,8.0,2.0
16108069103180620771,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVY8-6ZNQ-GC2K-28APD,10.0,2.0
16249444745046669375,328832,2017-02-16 16:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,3.0,1.0
6921892512320453167,310435,2016-12-27 06:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,0.88423728,1.0
6183015475148273512,310075,2016-12-26 06:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
2584002463634236593,309893,2016-12-25 17:56:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1.91634872,1.0
9585363461006009259,309522,2016-12-24 17:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
3329175043983475253,308813,2016-12-22 17:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.19341639,1.0
7215789563984191758,308451,2016-12-21 17:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
9719225901542750773,306672,2016-12-16 17:35:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.46089957,1.0
15139503700119851120,306300,2016-12-15 16:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
60146739125029348,305056,2016-12-12 05:21:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.4132752,1.0
15993073701530137475,304691,2016-12-11 04:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
2954184171270273037,304564,2016-12-10 20:21:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,3.96577909,1.0
16268161904363695350,304158,2016-12-09 17:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
4460931996052547124,294691,2016-11-13 06:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,86.4538388,1.0
5156611006293970323,294324,2016-11-12 05:05:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1276.16904807,1.0
14232473002661675586,294243,2016-11-11 23:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,6.81557971,1.0
4180698522916985646,293864,2016-11-10 21:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,9.06484987,1.0
11252306466522041157,293786,2016-11-10 17:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
12472446752325428760,293497,2016-11-09 21:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,65.50012949,1.0
13972071720495534955,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,35.44726856,1.0
9163622472653968900,292774,2016-11-07 20:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.14800297,1.0
12187095727247966646,292757,2016-11-07 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
1838477746586486697,292417,2016-11-06 21:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
14038774072579197353,292413,2016-11-06 20:50:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,24.03403785,1.0
1901127420772084944,292039,2016-11-05 19:43:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1.21312755,1.0
18179359811820637730,291652,2016-11-04 17:19:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,3.3370801,1.0
12638568264610370258,291565,2016-11-04 11:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
14768080282056732678,291293,2016-11-03 17:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,6.47953371,1.0
13333555353092692197,291274,2016-11-03 15:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
11399696174638923411,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.18067033,1.0
16425865607973767742,290811,2016-11-02 09:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
15468434232947323186,290573,2016-11-01 16:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.86087115,1.0
4110840390727238162,290490,2016-11-01 11:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
16719733415076055247,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.51924687,1.0
11267639391117833701,289181,2016-10-28 16:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1.4715324,1.0
3358161836685163291,288805,2016-10-27 15:51:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,12.46692336,1.0
10546460384268586957,288450,2016-10-26 16:01:44,Ordinary Payment,S-SVY8-6ZNQ-GC2K-28APD,S-2Q7R-VNUX-YYPR-7AD28,23610.0,1.0
8771076445473233107,288142,2016-10-25 19:10:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,17.35385742,1.0
1636803390644103218,287755,2016-10-24 16:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
16998358265639235165,287595,2016-10-24 06:04:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1.17343583,1.0
8572280509228903567,287234,2016-10-23 06:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
3613492919971392025,287063,2016-10-22 18:52:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.97573293,1.0
2489415875415393775,286695,2016-10-21 17:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
9631615526649643787,285966,2016-10-19 17:04:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,15.60091112,1.0
14705163098996062843,285602,2016-10-18 16:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
472960334636823691,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.25601809,1.0
452799158318965674,284885,2016-10-16 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
8076812064986713656,284761,2016-10-16 08:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,13.03489235,1.0
16722512814845775723,284372,2016-10-15 06:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
10094720071776451863,284175,2016-10-14 17:08:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,6.62544986,1.0
12696869784660812560,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
15996709974077266721,283001,2016-10-11 10:59:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,23289.64102783,1.0
5017611522980593678,282740,2016-10-10 17:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
12289368199634622072,280955,2016-10-05 17:25:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,6.09209286,1.0
10464766032817155583,280591,2016-10-04 16:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
8283058549258132722,280444,2016-10-04 06:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,105.74541622,1.0
499150661640394761,279883,2016-10-02 17:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,12.67775688,1.0
310030915618564360,279517,2016-10-01 16:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
11419630310584273990,279197,2016-09-30 19:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,5.84099067,1.0
16076939453250820323,278810,2016-09-29 17:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
14484034287405716003,278648,2016-09-29 06:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,3.2098239,1.0
18016146285177699506,278282,2016-09-28 05:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
4193608505598299006,277740,2016-09-26 16:39:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.08709485,1.0
11932413352001008708,277377,2016-09-25 17:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
1232518261825170290,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,5.35370929,1.0
18118565700799690082,276845,2016-09-24 04:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
7301723083698319250,276336,2016-09-22 18:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,7.34166105,1.0
4435156059829823277,275846,2016-09-21 09:17:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.35449681,1.0
15432193010486317765,275573,2016-09-20 15:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
8275165215995131076,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,7.30271413,1.0
14528529438106474485,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,7.18160712,1.0
17663065876492804402,274752,2016-09-18 08:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,7.35590233,1.0
518088328933447384,274522,2016-09-17 16:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
11971278898367379152,274357,2016-09-17 05:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1.53751257,1.0
6029879988013812585,273513,2016-09-14 20:58:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,3.85855044,1.0
9958922612127909213,273099,2016-09-13 16:53:52,Ordinary Payment,S-SVY8-6ZNQ-GC2K-28APD,S-2Q7R-VNUX-YYPR-7AD28,50.0,1.0
4698902105348117379,272998,2016-09-13 10:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.22610237,1.0
17139584061639584868,272610,2016-09-12 08:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
1080044392954571360,272156,2016-09-11 02:03:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,5.17311799,1.0
16633830479686988630,271787,2016-09-10 01:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,39.37246429,1.0
14504519397371726389,271653,2016-09-09 16:59:43,Ordinary Payment,S-SVY8-6ZNQ-GC2K-28APD,S-2Q7R-VNUX-YYPR-7AD28,425.0,1.0
4121448510908491564,271539,2016-09-09 09:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,8.81505758,1.0
1228524240942913714,271534,2016-09-09 09:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,8.49907928,1.0
4497472410233215524,271127,2016-09-08 04:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
8142853220006479039,270611,2016-09-06 17:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,2.39920541,1.0
4409808908056553819,270238,2016-09-05 16:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
13439028192873480623,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,10.58529971,1.0
14492051308395394157,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.23780724,1.0
988085928736852591,269438,2016-09-03 10:55:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,9.2191785,1.0
2090789986901788279,269409,2016-09-03 08:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
951916861411699167,269051,2016-09-02 08:24:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,6.56575905,1.0
1114614459446843580,268754,2016-09-01 12:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
9645640665623758537,268734,2016-09-01 11:27:50,Ordinary Payment,S-SVY8-6ZNQ-GC2K-28APD,S-2Q7R-VNUX-YYPR-7AD28,10.0,1.0
3525814292320326361,268686,2016-09-01 07:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,21.09235694,1.0
728248629476313905,268319,2016-08-31 07:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
12766067358417385193,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.03473679,1.0
5153728344568298711,267746,2016-08-29 17:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
15855770725361378874,267572,2016-08-29 05:36:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,5.63347582,1.0
3882987736264336584,267208,2016-08-28 05:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
682395083566517318,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,3.52179372,1.0
8098950364720044152,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SVY8-6ZNQ-GC2K-28APD,12.26428403,1.0
1685338495841354055,266765,2016-08-26 23:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,16.49537059,1.0
8158836856296872972,266394,2016-08-25 22:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,43.49107648,1.0
3677818825310285660,266287,2016-08-25 14:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
4209053111255602640,265991,2016-08-24 19:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,23.92946102,1.0
5698343619469788574,265900,2016-08-24 13:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
9885059743714564632,265488,2016-08-23 09:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,12.17130888,1.0
4693327928624980829,265108,2016-08-22 07:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
14650117750843796405,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,1.85927472,1.0
6927981636957737965,264526,2016-08-20 16:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
1642785467699033524,263760,2016-08-18 13:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,7.95740929,1.0
7928894986766137859,263467,2016-08-17 16:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
5321323895561433787,263386,2016-08-17 11:13:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,32.36293237,1.0
16423185523398265142,263003,2016-08-16 09:28:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,62.08528911,1.0
14273860211629817982,262638,2016-08-15 09:07:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,42.57256098,1.0
15027638466285918898,261872,2016-08-13 05:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
2400579163957734381,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVY8-6ZNQ-GC2K-28APD,4.76106537,1.0
13646566982958464118,261338,2016-08-11 17:22:24,Reward Recipient Assignment,S-SVY8-6ZNQ-GC2K-28APD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14112572391549316755,261333,2016-08-11 17:04:56,Reward Recipient Assignment,S-SVY8-6ZNQ-GC2K-28APD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4402918613684082656,261332,2016-08-11 17:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
14066007705711498167,260329,2016-08-08 21:09:21,Reward Recipient Assignment,S-SVY8-6ZNQ-GC2K-28APD,S-SVY8-6ZNQ-GC2K-28APD,0.0,1.0
7559192532406255394,260324,2016-08-08 20:54:02,Reward Recipient Assignment,S-SVY8-6ZNQ-GC2K-28APD,S-SVY8-6ZNQ-GC2K-28APD,0.0,1.0
9675380662605685595,260319,2016-08-08 20:37:32,Reward Recipient Assignment,S-SVY8-6ZNQ-GC2K-28APD,S-SVY8-6ZNQ-GC2K-28APD,0.0,1.0
17724888055787089567,260314,2016-08-08 20:25:45,Reward Recipient Assignment,S-SVY8-6ZNQ-GC2K-28APD,S-SVY8-6ZNQ-GC2K-28APD,0.0,1.0
3087444811095121493,260266,2016-08-08 16:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
231636060416811588,259724,2016-08-07 04:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVY8-6ZNQ-GC2K-28APD,5.0,1.0
