ID,Height,timestamp,Type,From,To,Amount,Fee
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.47227169,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,1.27914988,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.82778622,0.03675
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.97563234,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,2.03579199,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,1.99938749,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.43568668,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,2.58019117,0.0147
12375541207775142916,904153,2021-07-13 05:42:30,Add Commitment,S-BZKQ-AUVL-R6BP-CQNGS,,0.0,0.00735
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,2.21038028,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.00276341,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.00115716,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.17620161,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,2.13792243,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,2.64834614,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.02710772,0.0147
781444012902338819,885672,2021-05-22 20:59:37,Reward Recipient Assignment,S-BZKQ-AUVL-R6BP-CQNGS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1646922097206846506,885667,2021-05-22 20:42:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZKQ-AUVL-R6BP-CQNGS,0.0147,0.0147
16511825941092625436,885632,2021-05-22 18:16:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BZKQ-AUVL-R6BP-CQNGS,0.0147,0.0147
