ID,Height,timestamp,Type,From,To,Amount,Fee
6603094074768833078,462401,2018-02-25 15:21:30,Marketplace Listing,S-RZ5X-UX2K-Z3YJ-CMAKJ,,0.0,1.0
5170667860841898270,446175,2018-01-11 06:51:35,Ordinary Payment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-RYQB-GWR8-42XK-DX5AA,640.0,1.0
4457172399953427366,446043,2018-01-10 21:47:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-RZ5X-UX2K-Z3YJ-CMAKJ,627.93999999,1.0
701943781528966880,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZ5X-UX2K-Z3YJ-CMAKJ,20.5,1.0
6968562903656451907,444939,2018-01-07 19:53:33,Reward Recipient Assignment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14950889046570647220,444936,2018-01-07 19:38:34,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,3.0,1.0
17495662615340021963,444604,2018-01-06 21:24:07,Reward Recipient Assignment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3348807735593468451,444519,2018-01-06 15:29:51,Ordinary Payment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-RYQB-GWR8-42XK-DX5AA,420.0,1.0
13736470593965190226,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZ5X-UX2K-Z3YJ-CMAKJ,396.35,1.0
13754248450575264039,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZ5X-UX2K-Z3YJ-CMAKJ,21.0,1.0
11021426952496753377,441170,2017-12-28 06:32:45,Reward Recipient Assignment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9947068574309054302,441044,2017-12-27 22:07:47,Reward Recipient Assignment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17961817495375237775,441031,2017-12-27 21:19:59,Arbitrary Message,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,0.0,1.0
5585264486981385868,441031,2017-12-27 21:19:59,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,2.0,1.0
14731945114727622393,441030,2017-12-27 21:15:36,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,5.0,1.0
17910636841135945305,441005,2017-12-27 19:07:51,Reward Recipient Assignment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11333656467393147444,440999,2017-12-27 18:43:13,Reward Recipient Assignment,S-RZ5X-UX2K-Z3YJ-CMAKJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1411033892405901024,440997,2017-12-27 18:38:38,Account Update,S-RZ5X-UX2K-Z3YJ-CMAKJ,,0.0,1.0
16009349799440314985,440996,2017-12-27 18:35:28,Ordinary Payment,S-RYQB-GWR8-42XK-DX5AA,S-RZ5X-UX2K-Z3YJ-CMAKJ,3.0,1.0
