ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXZR-M96H-TM8N-33MMB,1e-08,0.36015
14486154097152321189,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KXZR-M96H-TM8N-33MMB,11.11999999,1.0
15985582372764078873,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KXZR-M96H-TM8N-33MMB,15.14999999,1.0
9231821436227528185,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KXZR-M96H-TM8N-33MMB,24.95999999,1.0
18111264196601563131,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KXZR-M96H-TM8N-33MMB,41.64999999,1.0
7021752447693138342,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KXZR-M96H-TM8N-33MMB,10.52999999,1.0
16212127351662394914,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXZR-M96H-TM8N-33MMB,6.99874935,1.0
2539473740445325046,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-KXZR-M96H-TM8N-33MMB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4120526858010623236,378503,2017-07-05 14:11:56,Reward Recipient Assignment,S-KXZR-M96H-TM8N-33MMB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
209082082083381443,376382,2017-06-29 16:00:33,Reward Recipient Assignment,S-KXZR-M96H-TM8N-33MMB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7597798877045051477,376312,2017-06-29 11:51:31,Account Update,S-KXZR-M96H-TM8N-33MMB,,0.0,1.0
8614771514102657477,376311,2017-06-29 11:13:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KXZR-M96H-TM8N-33MMB,5.0,1.0
