ID,Height,timestamp,Type,From,To,Amount,Fee
15257548747852498633,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KF6X-CK5S-TLEX-B2LBD,12.15605308,1.0
3401659237555576748,431662,2017-12-01 16:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.05845942,1.0
2116832774397580344,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.85620941,1.0
13483870472384467755,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.93658791,1.0
15138609921684350682,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.19515041,1.0
16471695249640743581,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.74518051,1.0
9304926859635165031,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.12120039,1.0
3717914299895182777,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.26099448,1.0
17007467796378242542,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.83268146,1.0
5462740859326238851,428422,2017-11-22 15:09:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.29592485,1.0
10880236748346188122,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.88968014,1.0
16481476741140068544,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.79457881,1.0
15903174271898533986,424465,2017-11-11 14:05:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.71599371,1.0
10477413488415181048,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.08840932,1.0
8317599346643966352,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.9008834,1.0
15685073150311174451,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.47637827,1.0
256789240125334043,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.03326146,1.0
16405493021337989960,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.83919463,1.0
8692196885194035155,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.10690851,1.0
16749700842217288497,420915,2017-11-01 15:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.69196693,1.0
18069127905330768453,420557,2017-10-31 15:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.83784702,1.0
13903023713393723544,419506,2017-10-28 17:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.16579186,1.0
3077086630668456474,419148,2017-10-27 16:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,5.29445329,1.0
10295890503448875933,418773,2017-10-26 15:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.22831495,1.0
9597701862343539217,418384,2017-10-25 13:31:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,25.15374626,1.0
14239380684863782016,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.24153309,1.0
17955416718958887903,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.29348996,1.0
3186509397919846043,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.25194754,1.0
11116777513283098883,416259,2017-10-19 14:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.96433151,1.0
8060660585910373920,415172,2017-10-16 14:00:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.79290531,1.0
5809968227948633330,414808,2017-10-15 13:45:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.82708122,1.0
10945916323696263419,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.25212868,1.0
8036919717509636648,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.38504844,1.0
8034445474880174895,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.58728817,1.0
5104685385576752760,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,4.43227852,1.0
2215194012964212277,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.6847844,1.0
6119321757338465437,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.9216097,1.0
6248683211561584492,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.96532084,1.0
6751587207754713908,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.696081,1.0
12455962081123076145,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.13629137,1.0
7624907517862452615,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,3.85216668,1.0
16756651832137517467,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,1.30115159,1.0
5765324383747336337,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,2.7547137,1.0
16128816158008019871,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,7.6663865,1.0
6639838767804325846,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF6X-CK5S-TLEX-B2LBD,0.74598879,1.0
9845371265789178556,407774,2017-09-25 21:09:37,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-E925-FACX-C2X8-49772,0.0,1.0
15154544656879598097,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KF6X-CK5S-TLEX-B2LBD,4.50276864,1.0
2062684156341801774,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KF6X-CK5S-TLEX-B2LBD,3.35527634,1.0
5546688352960068335,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KF6X-CK5S-TLEX-B2LBD,4.2577145,1.0
15597619150366837791,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KF6X-CK5S-TLEX-B2LBD,0.27661083,1.0
16207852581885783054,379651,2017-07-08 19:00:57,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16751186841179126346,379645,2017-07-08 18:37:10,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16162342498312280024,379640,2017-07-08 18:25:55,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8101000811898625814,379635,2017-07-08 17:47:59,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4440809598934948775,379467,2017-07-08 06:46:59,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-KF6X-CK5S-TLEX-B2LBD,0.0,1.0
7192391774627424711,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KF6X-CK5S-TLEX-B2LBD,4.95575427,1.0
12299296083544860466,378893,2017-07-06 15:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KF6X-CK5S-TLEX-B2LBD,8.56535908,1.0
17112812797818287902,378492,2017-07-05 13:17:27,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12607981428455290045,378484,2017-07-05 12:34:18,Reward Recipient Assignment,S-KF6X-CK5S-TLEX-B2LBD,S-GW7H-RUNQ-4WQF-3YJTM,0.0,1.0
14758770232102158698,378190,2017-07-04 17:36:57,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-KF6X-CK5S-TLEX-B2LBD,3.0,1.0
