ID,Height,timestamp,Type,From,To,Amount,Fee
3938490178301757945,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8LRT-7LU9-XJ38-EK4HE,0.0,1.0
17266907406815672978,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LRT-7LU9-XJ38-EK4HE,1e-07,1.0
6590797445376956422,371196,2017-06-15 04:00:19,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-JXMT-H4D6-YAFU-FBN7C,1017.0,1.0
2846208095295479200,371194,2017-06-15 03:58:48,Token Transfer,S-JXMT-H4D6-YAFU-FBN7C,S-8LRT-7LU9-XJ38-EK4HE,0.0,1.0
18109421438914725108,371192,2017-06-15 03:51:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8LRT-7LU9-XJ38-EK4HE,1005.0,1.0
6463705094334778449,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.55156482,1.0
7517411176664768786,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.42195064,1.0
15566717372560975592,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.44883303,1.0
74142791581783355,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.33548041,1.0
12410243677745599053,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.34093123,1.0
5376030592420272060,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.32326472,1.0
10145324487156750658,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.31923044,1.0
13641479733048537131,359285,2017-05-12 20:41:07,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-8LRT-7LU9-XJ38-EK4HE,0.0,1.0
12196248412446202414,354976,2017-04-30 19:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
6478841817039796581,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.0475,1.0
9999761899294473297,351974,2017-04-22 09:29:38,Token Transfer,S-8LRT-7LU9-XJ38-EK4HE,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
16905642826748527401,351974,2017-04-22 09:29:38,Token Transfer,S-8LRT-7LU9-XJ38-EK4HE,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
4862918719940515844,351974,2017-04-22 09:29:38,Token Transfer,S-8LRT-7LU9-XJ38-EK4HE,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
14671595483336026749,351952,2017-04-22 08:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
7101126461599686265,351952,2017-04-22 08:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
3311902631349863267,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.045,1.0
6126521949925531517,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-8LRT-7LU9-XJ38-EK4HE,0.0,1.0
4647588759751414030,351575,2017-04-21 07:24:51,Token Transfer,S-8LRT-7LU9-XJ38-EK4HE,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
10040266720072354354,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.0105,1.0
4697401810328071405,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.04,1.0
17140639646990619371,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.0375,1.0
9349316973051901692,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.037125,1.0
11250015301587483144,350105,2017-04-17 04:22:05,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-NL9R-BZGH-E8EQ-BJQJG,45.0,1.0
13383727876360427578,350104,2017-04-17 04:17:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LRT-7LU9-XJ38-EK4HE,5.0,1.0
9109501586311350266,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.03565,1.0
15338716174121388374,349577,2017-04-15 17:13:28,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-NL9R-BZGH-E8EQ-BJQJG,1400.0,1.0
11826095627299211159,349568,2017-04-15 16:49:50,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-8LRT-7LU9-XJ38-EK4HE,1400.0,1.0
3177851561974749058,349567,2017-04-15 16:48:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
2104621143759788490,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.035,1.0
1649081559587360456,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.0325,1.0
15111670507721080791,349054,2017-04-14 06:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
7266526355336226025,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8LRT-7LU9-XJ38-EK4HE,21.06457831,1.0
12479169042893626416,349017,2017-04-14 03:37:49,Bid Order Placement,S-8LRT-7LU9-XJ38-EK4HE,,0.0,1.0
3565993088806559689,348896,2017-04-13 19:48:43,Bid Order Placement,S-8LRT-7LU9-XJ38-EK4HE,,0.0,1.0
423306334934540125,348811,2017-04-13 13:40:12,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-8LRT-7LU9-XJ38-EK4HE,1300.0,1.0
8377757301924273906,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.05343024,1.0
17498422551040173097,348246,2017-04-11 23:56:49,Bid Order Placement,S-8LRT-7LU9-XJ38-EK4HE,,0.0,1.0
3869408731183134120,348243,2017-04-11 23:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LRT-7LU9-XJ38-EK4HE,1295.420448,1.0
9445497750510194887,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.0275,1.0
15057491120799482815,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8LRT-7LU9-XJ38-EK4HE,13.61022132,1.0
3253837009944264198,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.025,1.0
9571576166411640516,347609,2017-04-10 05:23:52,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-8LRT-7LU9-XJ38-EK4HE,0.0,1.0
18246884365567739438,347520,2017-04-09 23:02:37,Bid Order Placement,S-8LRT-7LU9-XJ38-EK4HE,,0.0,1.0
150833574744616831,347428,2017-04-09 16:57:08,Bid Order Placement,S-8LRT-7LU9-XJ38-EK4HE,,0.0,1.0
11820953697963400807,347425,2017-04-09 16:46:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LRT-7LU9-XJ38-EK4HE,5.0,1.0
7617891860790451288,347424,2017-04-09 16:35:09,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-8LRT-7LU9-XJ38-EK4HE,640.0,1.0
14143196013705015803,346542,2017-04-07 05:18:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8LRT-7LU9-XJ38-EK4HE,1005.0,1.0
9631039649800056476,346509,2017-04-07 03:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LRT-7LU9-XJ38-EK4HE,5.0,1.0
10687914188322656282,346509,2017-04-07 03:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
4152960709400476036,346323,2017-04-06 14:24:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LRT-7LU9-XJ38-EK4HE,5.0,1.0
4535535468951761460,346323,2017-04-06 14:24:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
4218463640986442877,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LRT-7LU9-XJ38-EK4HE,2.0,1.0001
6246594218762169084,341403,2017-03-23 19:58:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
14265899542719416119,341130,2017-03-23 01:51:28,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-NL9R-BZGH-E8EQ-BJQJG,80.0,1.0
15229189467683310540,341130,2017-03-23 01:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
15352598488096081507,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,1.0,1.0
3155677155662453871,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,1.0,3.0
10016747971376727683,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,2.0,2.0
12349987454040855996,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,3.0,3.0
10267704817791195446,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,2.0,2.0
253198756292346694,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,2.0,2.0
8437838334925170958,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
5227594924396036537,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,3.0,3.0
6650522680664687004,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,20.0,1.0
16273635193980796814,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,2.0,1.0
1290468788893549498,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,5.0,2.0
17586421824688058590,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,6.0,5.0
8054596485379056697,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,5.0,5.0
14440538671604272700,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,2.0,2.0
4766929558159055358,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,4.0,4.0
18326636797677767843,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LRT-7LU9-XJ38-EK4HE,2.0,1.0
233254043677105626,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LRT-7LU9-XJ38-EK4HE,10.0,2.0
9546210661623217274,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
17426221659572232271,328432,2017-02-15 14:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
10928031763875210309,327902,2017-02-14 02:44:33,Account Update,S-8LRT-7LU9-XJ38-EK4HE,,0.0,1.0
124628068705971185,327901,2017-02-14 02:40:39,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-JXMT-H4D6-YAFU-FBN7C,5.0,1.0
2565410460815694479,327898,2017-02-14 02:29:56,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-8LRT-7LU9-XJ38-EK4HE,11.0,1.0
16231314223378354623,327897,2017-02-14 02:21:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LRT-7LU9-XJ38-EK4HE,3.0,1.0
