ID,Height,timestamp,Type,From,To,Amount,Fee
17749733183796910217,353833,2017-04-27 14:17:39,Ordinary Payment,S-4Q2J-EVV6-CZGQ-2PX8B,S-Y5SJ-H9Y2-U3NZ-B4ZU8,8.0,1.0
1061331845583482580,348272,2017-04-12 01:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4Q2J-EVV6-CZGQ-2PX8B,3.0,1.0
2833577677690558395,348272,2017-04-12 01:29:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4Q2J-EVV6-CZGQ-2PX8B,5.0,1.0
11818589987336434624,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Q2J-EVV6-CZGQ-2PX8B,2.0,1.0001
15934118469344922136,342554,2017-03-27 01:09:05,Ordinary Payment,S-4Q2J-EVV6-CZGQ-2PX8B,S-388C-DPFZ-RJVN-3PBML,2.0,1.0
11646790715533212367,342534,2017-03-27 00:07:44,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-4Q2J-EVV6-CZGQ-2PX8B,1.0,1.0
4087960251565400618,342534,2017-03-27 00:07:44,Arbitrary Message,S-388C-DPFZ-RJVN-3PBML,S-4Q2J-EVV6-CZGQ-2PX8B,0.0,1.0
16949807627967138579,341150,2017-03-23 03:11:27,Account Update,S-4Q2J-EVV6-CZGQ-2PX8B,,0.0,1.0
18053954864884856677,341150,2017-03-23 03:11:27,Account Update,S-4Q2J-EVV6-CZGQ-2PX8B,,0.0,1.0
1546020583868642391,341150,2017-03-23 03:11:27,Ordinary Payment,S-4Q2J-EVV6-CZGQ-2PX8B,S-Y3VD-SL39-W7K9-CLZ29,1.0,1.0
5164844017775355873,341148,2017-03-23 02:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4Q2J-EVV6-CZGQ-2PX8B,3.0,1.0
10593476389194072640,341147,2017-03-23 02:44:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4Q2J-EVV6-CZGQ-2PX8B,3.0,1.0
