ID,Height,timestamp,Type,From,To,Amount,Fee
13722576780457588710,814747,2020-11-06 15:56:17,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-PRTG-RAMA-4QBB-95PNL,67.19,0.03675
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LMR-RL5C-FFU3-2VZ4Y,1e-08,0.63945
1414175567587146197,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.1,1.0
1922460485836870636,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.18999999,1.0
7079137651578696839,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.04,1.0
5838535513105983986,459433,2018-02-17 08:26:40,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
11982462569594378794,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
14714437352730535432,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
2411459617592182484,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,25.06,1.0
10803500576203259072,452297,2018-01-28 09:37:22,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
11216862425377048290,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
6075535516357360683,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
12701096264930480559,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,24.85,1.0
11280679766772726616,444407,2018-01-06 07:48:37,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
16047496707099959342,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.04,1.0
11496870885777932217,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LMR-RL5C-FFU3-2VZ4Y,1e-07,1.0
6882213076515024410,441149,2017-12-28 05:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,279.57,1.0
5464201930906064018,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
10804841454019125484,439447,2017-12-23 10:52:16,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
206181818256140122,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
6598914359453788668,434879,2017-12-10 16:44:23,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
9906568988605588552,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
5079062412078472476,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
5100490395521449187,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
11103049287664852541,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
7485375112242067758,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
10636968365896122729,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
15247769942225272100,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
10908486343363887143,420240,2017-10-30 18:14:44,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
10451489012557268995,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
10350099772166030540,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
3133352195651717559,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
17717353386339392543,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,15.0,1.0
15569906916558389035,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
12477495984742418981,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,20.5,1.0
11910907326800820730,408475,2017-09-27 20:32:03,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5092729699998680254,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
8219526135579151358,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
9519442766615327619,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
16138439900735701296,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7LMR-RL5C-FFU3-2VZ4Y,0.0,1.0
288334120721205118,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
1573274931636490934,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
3127265411272019177,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
14210304375735387961,399344,2017-09-02 07:21:29,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
13045080428941969455,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,21.0,1.0
12660230238555229167,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,31.0,1.0
1121943557276091111,394398,2017-08-19 11:20:12,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
13101030161435668731,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,31.0,1.0
9699965382618976491,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,31.0,1.0
341167970041633362,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,15.0,1.0
10474232931271267229,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
7630278815521038039,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
280455999491921107,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
12999589089564422840,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,10.33,1.0
2682048732994658541,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.34,1.0
5755364793096740831,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.73,1.0
3536970547659021812,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
12211185818439636847,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,12.0,1.0
13102556428075481420,381655,2017-07-14 09:35:29,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
41149361386056893,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
2465152628477895661,380292,2017-07-10 14:02:27,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7603320835891915974,378503,2017-07-05 14:11:56,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7LMR-RL5C-FFU3-2VZ4Y,11.0,1.0
9355190522207577045,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11123390284867954227,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9056613533364648242,377056,2017-07-01 13:12:00,Account Update,S-7LMR-RL5C-FFU3-2VZ4Y,,0.0,1.0
226245451803020499,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1334375968195114992,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14040568071032951833,374549,2017-06-24 13:13:56,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-HR99-XHR3-7U2Q-7GL7F,4.0,1.0
202904013052044728,374548,2017-06-24 13:10:19,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-U7ZC-GB9P-S6YD-BKUH3,4.0,1.0
13312575120258827232,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LMR-RL5C-FFU3-2VZ4Y,12.08,1.0
13346288298130232593,373862,2017-06-22 14:47:27,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14193774647419180624,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,17.0,1.0
8658819452282572393,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,17.0,1.0
7352260688470524459,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LMR-RL5C-FFU3-2VZ4Y,17.0,1.0
615289519238863383,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15037800681901788333,367696,2017-06-05 09:10:40,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3121655361727027181,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7LMR-RL5C-FFU3-2VZ4Y,20.0,1.0
16630016686780846708,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13193228911576133856,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-7LMR-RL5C-FFU3-2VZ4Y,9.0,1.0
14323041248351099,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13359481556669758635,365284,2017-05-29 15:25:10,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,295.0,1.0
12909352804148450998,363257,2017-05-23 23:39:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,299.27,1.0
11302873944879340975,359889,2017-05-14 14:00:42,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
16668281871361938473,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,70.13,1.0
8323776365771231475,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,1.0001
7398126994658610780,343058,2017-03-28 11:28:32,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,280.0,1.0
2815017282493576814,341155,2017-03-23 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,116.6,1.0
5429435660502489267,340265,2017-03-20 15:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,40.14,1.0
5353527621618628256,336928,2017-03-11 08:40:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,40.85,1.0
9202177621832953263,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,1.0,1.0
6797689385664545551,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,1.0,3.0
5921122995860037609,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,2.0
10642149529476989371,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,3.0,3.0
7447335507909096021,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,2.0
14983465721327446083,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,2.0
18279126024001734139,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,3.0,1.0
7389614697031937449,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,3.0,3.0
6560623430225332671,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,20.0,1.0
1460602915329752975,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,1.0
7023373896634641819,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,5.0,2.0
8848419587568823675,333521,2017-03-01 19:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,41.84,1.0
5744919469335592445,333129,2017-02-28 17:14:38,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
6394619013366896447,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,6.0,5.0
2603181528184736721,332640,2017-02-27 08:27:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,53.36,1.0
1164521328514355183,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,5.0,5.0
4746612387784816593,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,2.0
17036432577281150197,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,4.0,4.0
13480101456993949443,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMR-RL5C-FFU3-2VZ4Y,2.0,1.0
12978889031954511705,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,40.11,1.0
10893540709274980058,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMR-RL5C-FFU3-2VZ4Y,10.0,2.0
7834737118100915546,327804,2017-02-13 19:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,40.03,1.0
3336554478556320689,323129,2017-01-31 18:27:12,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
1520797476689817193,322552,2017-01-30 03:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,41.86,1.0
3742347463706736774,316951,2017-01-14 11:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,40.00999999,1.0
2525006203894336953,311977,2016-12-31 13:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,41.93,1.0
3351998922256798782,311591,2016-12-30 11:52:02,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,200.0,1.0
12268804136241299132,307296,2016-12-18 11:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,49.19,1.0
8646208013257959491,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,100.49,1.0
18211987400291249942,300281,2016-11-28 21:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7LMR-RL5C-FFU3-2VZ4Y,63.31999999,1.0
5162973830712619602,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-7LMR-RL5C-FFU3-2VZ4Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6829148240755157532,300166,2016-11-28 13:17:21,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
2998404790637595201,289263,2016-10-28 22:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,160.74150217,2.0
14750620131284109320,288726,2016-10-27 10:28:28,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
471988172375308490,280646,2016-10-04 20:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,150.0538092,2.0
4345753087536568055,279163,2016-09-30 16:53:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,153.49426603,2.0
17497086031146039057,277986,2016-09-27 09:23:13,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,510.0,1.0
9937185195387066350,274703,2016-09-18 05:03:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,201.83884145,2.0
15158424557441325191,271231,2016-09-08 11:17:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,151.40034244,2.0
765378573365500754,268982,2016-09-02 04:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,157.12153055,2.0
9389356015474939706,268193,2016-08-30 23:01:39,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,710.0,1.0
12817904439191427588,264398,2016-08-20 08:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,178.52279832,2.0
937993305991423407,261751,2016-08-12 21:41:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,208.91579985,2.0
6108424387636877826,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,7.61117113,2.0
5847782503555165632,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,8.35681962,2.0
16432465650313682285,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,39.06618614,2.0
12035646669328828736,257776,2016-08-01 17:32:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,270.42959609,2.0
16623995626261410136,257339,2016-07-31 11:28:48,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,970.0,1.0
9160635218899391311,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,25.67611144,2.0
489881335870408494,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,26.28484278,2.0
16955976076543225012,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,38.0113558,2.0
9396327573481172114,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,5.73842363,2.0
17877992277168016566,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,4.5814534,2.0
14126396933565142289,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,4.39827714,2.0
13403584390848621604,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,61.55796477,2.0
3352811644210882350,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,7.22754732,2.0
7907627370736353815,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,121.64292538,2.0
4589844391573501313,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,5.46047878,2.0
8305471223949572797,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,3.23694756,2.0
17837509281708493161,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,2.07279395,2.0
17928293228247170619,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,2.5675707,2.0
5610824894977471100,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,18.05587081,2.0
9093174232298293062,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,7.18427537,2.0
4184751182458072974,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,5.19983322,2.0
10690374137314485443,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,9.36918548,2.0
11570912328346779824,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,6.54460059,2.0
2260610403416468111,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,14.47090971,2.0
18284664523126954608,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7LMR-RL5C-FFU3-2VZ4Y,3.60864581,2.0
