ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3MJQ-HFVW-J6AL-F9DXY,2.19e-06,0.0735
8900007917122674005,882613,2021-05-14 08:54:34,Ordinary Payment,S-3MJQ-HFVW-J6AL-F9DXY,S-TRK9-6EF6-XC98-82MB2,300000.0,0.00735
9495803540091391126,881525,2021-05-11 08:33:01,Ordinary Payment,S-3MJQ-HFVW-J6AL-F9DXY,S-TRK9-6EF6-XC98-82MB2,200000.0,0.00735
13307026372350020036,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
3902971572896226476,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
8465191415198815759,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
6634991226561773087,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
5446958891983213256,409570,2017-09-30 21:28:56,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-3MJQ-HFVW-J6AL-F9DXY,5000.0,1.0
10217062271269657237,409566,2017-09-30 21:23:29,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,5000.0,1.0
5088265929235516319,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
12290639723768995489,365544,2017-05-30 08:58:58,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,9998.0,1.0
6851444624767023436,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
13909461120462008094,347299,2017-04-09 07:59:50,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1969150611254163825,346601,2017-04-07 09:31:57,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
10274198105719909686,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MJQ-HFVW-J6AL-F9DXY,2.0,1.0001
11066163552589715622,331324,2017-02-23 16:00:42,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
12929934172992806921,322114,2017-01-28 22:29:12,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
16963201571948838979,312493,2017-01-02 00:09:51,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
689198444990446108,302004,2016-12-03 16:35:29,Ordinary Payment,S-3MJQ-HFVW-J6AL-F9DXY,S-LSVR-MRK6-9NFB-9CQ5Y,199999.0,1.0
15476300897830635253,293496,2016-11-09 21:11:32,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
6103712181046106916,286913,2016-10-22 08:33:05,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
17430304934910964183,280677,2016-10-04 21:58:53,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
13295500334238541320,274842,2016-09-18 14:21:00,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7374354041018278219,269095,2016-09-02 11:36:38,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
11776732222185048788,264583,2016-08-20 20:57:22,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7080520437320652982,260517,2016-08-09 09:47:30,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
16508992829151652829,257483,2016-07-31 21:10:39,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
11199651971297363543,253586,2016-07-20 20:26:40,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1254542984830811653,249500,2016-07-09 09:59:28,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
17917400324453810818,243943,2016-06-23 20:31:46,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
9292582213335235891,240743,2016-06-14 20:28:24,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
3388740097526367863,237531,2016-06-05 20:43:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
188769298916725250,235024,2016-05-29 20:01:25,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
12671869570895698209,231812,2016-05-20 20:04:51,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
15271981671913852743,229310,2016-05-13 20:20:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
18065238833082017557,224281,2016-04-29 18:40:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7274867848601556791,220725,2016-04-19 19:52:03,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
5940181502930116946,217492,2016-04-10 18:50:24,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
15620458044231121046,214839,2016-04-03 08:35:11,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
12529770753844839108,211988,2016-03-26 09:44:30,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7896108711937613826,209640,2016-03-19 20:06:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1452225349522671662,207709,2016-03-14 10:40:03,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7852852267823886188,206114,2016-03-09 23:52:27,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
10940738971316910416,204258,2016-03-04 19:29:49,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
9208049079339516513,202109,2016-02-27 19:26:27,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
5050114116868252389,199976,2016-02-21 20:22:40,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
10702919961802263755,198556,2016-02-17 20:53:41,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
772865438357533052,196745,2016-02-12 18:55:37,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
3030663498062037691,194632,2016-02-06 21:10:31,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
2235006232244094204,193199,2016-02-02 21:04:49,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
6272519277893803169,191762,2016-01-29 20:33:00,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
2490105733313377801,189513,2016-01-23 13:56:26,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
4512406275272493082,186977,2016-01-16 10:57:12,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
13455754812272583190,182846,2016-01-04 21:17:26,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
12391005795199750184,180275,2015-12-28 17:14:59,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7849145112404935763,177798,2015-12-21 18:55:07,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
8911752899278508616,175335,2015-12-14 21:57:00,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1319939628727229620,173178,2015-12-08 20:41:29,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
18163600506102746403,169989,2015-11-29 22:34:52,Token Transfer,S-3MJQ-HFVW-J6AL-F9DXY,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
11042926306549499961,169956,2015-11-29 19:57:48,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
269075942357593351,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
8327535049890361335,168016,2015-11-24 09:33:50,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1574437788582924664,164963,2015-11-15 20:29:30,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
13806572605219755362,162689,2015-11-09 12:25:49,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
3060638645434660221,159770,2015-11-01 08:33:21,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1238932936170803728,158182,2015-10-27 22:19:17,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
638693243215269892,156912,2015-10-24 08:40:41,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
3758830121815097241,154590,2015-10-17 21:01:44,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
17686969149850534903,152766,2015-10-12 18:02:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,20000.0,1.0
1429283830033792515,149504,2015-10-03 15:18:51,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
13812523416749427788,147009,2015-09-26 15:31:38,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
16421988184562028451,144932,2015-09-20 20:13:51,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
12460518212450748733,141989,2015-09-12 14:27:05,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
2466709152080718217,139379,2015-09-05 07:52:40,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
13484789847989308659,136688,2015-08-28 18:54:50,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
9780036885666733054,134201,2015-08-21 19:50:05,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
15896343053537913377,131975,2015-08-15 14:26:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
11007602850576547352,128828,2015-08-06 19:16:33,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
4471710668150025051,125085,2015-07-27 07:37:14,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
1705477438298618809,122600,2015-07-20 08:55:28,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
15166538550128906921,120795,2015-07-15 07:33:12,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
3305398202155979591,116694,2015-07-03 20:05:34,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
6074347237559430601,113832,2015-06-25 20:25:11,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
9093198197677565476,110628,2015-06-16 20:46:43,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
6359590032608606618,106696,2015-06-05 21:18:17,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
9672925497160745106,104897,2015-05-31 20:04:34,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
3246372359754838969,98476,2015-05-13 21:50:41,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
13960485408051705813,96327,2015-05-07 21:23:40,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
10987112380054783996,94348,2015-05-02 08:45:27,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
4144845070880063568,90972,2015-04-22 21:54:19,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-3MJQ-HFVW-J6AL-F9DXY,6706.0308,1.0
1774378465556631372,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
13450654272267997993,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
9325589654747777232,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
12239000990534286604,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
11255949634279879656,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
15056422709048966827,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
15723595570596389751,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
376675871375463637,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
3893459543761673245,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
147032639494424106,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
11257403206535863352,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
349436871093713477,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
6029989766948227094,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
16785982720961984025,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
4759852107738154165,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
10638093336058386295,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
12618057442403786426,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
6934350007582661929,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
10215565390840321006,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
17262984499765490520,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
16324004306703718480,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
2161886620176498786,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
17394487736635219540,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
3104162014394160598,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
12711829304200242435,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
12347542374165430,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
14622617335393649620,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
15379701772118873970,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
9043005828851754262,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
9305970387422140213,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
8510615136733608883,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
15739983559832276424,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
16771922551414860556,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
4001595492963524954,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
5587823915213477274,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
11407086896115568410,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
1645188504407285370,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
10197066215441321515,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
6003414067172716855,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,11.0,1.0
3067689960329014968,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
12201988716150049823,85745,2015-04-08 07:12:16,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-3MJQ-HFVW-J6AL-F9DXY,10000.0,1.0
7934285731835838880,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
10608354447813046456,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
7962768436988297412,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
7171957902696976811,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
2034340502465794715,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
6179916856781428760,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
7650005626666243104,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
17726873739029565254,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
8268057797638019383,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
9962921680118726735,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
6430519672795100460,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
18028877565017133427,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
10681458520384754392,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
1519657763272394466,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
3961883907411702048,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
1487469618401792916,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
1162777200358085395,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
11597512147268500893,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
7054160487210306854,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
16092076764474531508,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
3065085656305384164,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
1505060099335726925,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
11645610703436042274,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
9093714868143895161,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,6.0,1.0
9810234316362340043,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
1179261117498534012,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,9.0,1.0
18007127187313324900,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,9.0,1.0
17724082638608545251,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,9.0,1.0
