ID,Height,timestamp,Type,From,To,Amount,Fee
17013246823229416448,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-783Q-NV47-W66V-DJXMH,0.0,1.0
12748527901470236209,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-783Q-NV47-W66V-DJXMH,0.0,1.0
10357723945134442940,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-783Q-NV47-W66V-DJXMH,0.0,1.0
3303207512178715981,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-783Q-NV47-W66V-DJXMH,0.0,1.0
11352900169973693457,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-783Q-NV47-W66V-DJXMH,0.0,1.0
6258732870607414176,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-783Q-NV47-W66V-DJXMH,0.0,1.0
9261395053177278858,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DDLP-7ZC9-Q3YY-9VXXC,14.69826086,1.0
9342356729720919797,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EAJK-NA6G-GV7M-8Z8BE,93.18956516,1.0
9356241202235471677,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R8YY-S5XS-J4Z3-6629C,61.79304344,1.0
9462140677771092873,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NFDU-CX9V-37Q4-CVPDP,77.4913043,1.0
9614931097792688638,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-W9NS-MLBD-JMHM-88AXT,46.09478258,1.0
9657519439030627218,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NXAW-TLCW-7CLX-3SJVX,93.18956516,1.0
9738582322455187675,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RCEN-QV6Z-6GEJ-4QZVZ,46.09478258,1.0
9753614679539320757,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GGXX-V7WN-KMMH-E5JER,61.79304344,1.0
9930587427232336865,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ZCJ3-RUUY-SKLX-EYP2M,46.09478258,1.0
10623189731739259265,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2M5B-SAAF-ZY8D-E73GU,14.69826086,1.0
10626537214033509763,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JUNJ-C3V7-4B5M-2NYZX,14.69826086,1.0
10798578681076404772,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KZJ3-UP7B-7FG9-8JZCW,14.69826086,1.0
10958513845987326495,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9EP6-BAQU-JZAK-32ZCK,124.58608688,1.0
11079534860909498704,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-6NMA-TET2-25NS-97C82,93.18956516,1.0
11114224302378796142,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KVTM-H5MW-FKU3-87TKR,61.79304344,1.0
11203008732177804980,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GTW9-CYZ5-4M7R-FCSLB,14.69826086,1.0
11223061282640840050,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AS8M-Q3AV-HEYE-9BWDA,14.69826086,1.0
11457851645775332306,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DNHC-Y6D9-EALQ-BD2T7,93.18956516,1.0
11508008847473178272,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JAHT-8YU3-LE76-D7V6M,187.37913032,1.0
11593653339260039559,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Q8ZD-RFCM-WAFD-HPMQH,30.39652172,1.0
11869535849857069595,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DN22-7Q2J-V3U4-D7QNF,14.69826086,1.0
11901457088316791047,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FJDS-R99T-W34L-B3CZV,14.69826086,1.0
12249052711390305212,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SL6G-E5QL-DV45-BVM25,61.79304344,1.0
12251992595684197353,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FTMG-UHZR-8HL9-9YHNT,61.79304344,1.0
13053701127306159781,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-V85X-SV3P-P6HD-D9AQ7,124.58608688,1.0
13508921404422983197,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-VRLH-K3HT-FQWM-4N2HR,14.69826086,1.0
13666973788560218423,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-LCWS-AMB6-LW6X-CWM42,14.69826086,1.0
13702600516736608601,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JKEM-TSQ5-V8WK-9GDDQ,14.69826086,1.0
13736866732415801444,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-G2VM-6WD2-QDC5-D2E6H,30.39652172,1.0
13982603928130676622,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-APAB-5CL3-UQPK-89JLL,14.69826086,1.0
14138627213701538106,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SFMR-LGNW-XYQ2-D83KE,46.09478258,1.0
14265491670337761400,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JHHM-8GJ3-NDFS-9REBQ,14.69826086,1.0
14439990816534290138,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KYP2-89ZJ-B9D2-6P3X3,30.39652172,1.0
14457012732619556353,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KMN6-K5RU-C2EC-DVNDN,46.09478258,1.0
14732241481370822256,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-3M9W-X55N-EV8V-DQ5U6,14.69826086,1.0
14922836523135822679,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-82S2-4QYF-KEPU-E8USL,30.39652172,1.0
15323575256401857205,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-S32K-MTK5-PQBQ-8CD9T,14.69826086,1.0
15345468533617229103,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y68H-95VX-8TQD-D472W,46.09478258,1.0
15408870083953907882,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-39QH-KC65-UGCP-53KG9,14.69826086,1.0
15724031134487982352,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SRZC-DANL-QZ8R-EDBVF,46.09478258,1.0
16277185982888824852,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-UY5T-SS4S-4CJ2-977YD,108.88782602,1.0
16305779176629135724,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ST5Q-VGPV-NV6W-6ABRW,14.69826086,1.0
16450395817285469175,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CZVE-UQBH-BVM8-DU43E,328.66347806,1.0
16455487040615663177,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JTZ4-VUU7-FSAR-9LDWH,108.88782602,1.0
16572450979056389244,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-6AA9-MA32-936T-ECJTK,14.69826086,1.0
16660175815001226114,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AC5Z-ARMG-99PJ-C7LLM,155.9826086,1.0
16723498221725744101,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KUXZ-YD7A-QFZZ-FWK6A,61.79304344,1.0
16843232912357613786,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-88QE-SFZC-GHPS-AXTXN,46.09478258,1.0
17322475550856398297,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-5FYH-AFGZ-6U86-6K95Y,108.88782602,1.0
17364650053370829665,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-HCQ5-7VDC-WVLG-CB9PH,30.39652172,1.0
17402275283459587223,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-XXG7-D7Y9-P9AJ-HYYFX,77.4913043,1.0
17476417255652113350,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CJJ6-6FD7-34C2-HP2V5,46.09478258,1.0
17549335782172770743,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-W9B4-PQGF-EWHK-BECFK,30.39652172,1.0
17672872672218884302,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-49RV-DYFL-F68B-DNV2W,61.79304344,1.0
17753718630282517661,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-P26Z-7TD8-MXHH-7W3LL,14.69826086,1.0
17765903387146632578,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2FTF-27XC-PRF5-EJFNS,140.28434774,1.0
18148931717137644223,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-BQKK-2U8V-APPH-3Z6G9,124.58608688,1.0
18215399449606522999,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B6Y3-ECHJ-9CVC-EBCQC,93.18956516,1.0
18360998194735335015,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Q8JX-Q47J-SRZU-BNAXR,14.69826086,1.0
18404301459792035033,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-WTPC-PCCE-S79W-5CC92,155.9826086,1.0
36109104073156851,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8JK9-Y8MD-WWN9-HLYHH,30.39652172,1.0
143419033810722542,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-N2EZ-AK4F-ZS62-C7VJF,30.39652172,1.0
280504446016734097,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SBSC-6E54-4389-CZFZN,61.79304344,1.0
469301682831267655,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-X9RY-UTGN-G3XQ-9HYYH,46.09478258,1.0
476461433538156113,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-K48W-F6TF-LQJW-FHR6A,14.69826086,1.0
772042180343391505,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AAE5-4YKA-TVJ4-AE996,46.09478258,1.0
914729601957462767,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GMB8-YAS7-8VCZ-GUTP8,187.37913032,1.0
1119892356412341952,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J2TP-WPZQ-2VZZ-7XK2J,108.88782602,1.0
1290409067233286977,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-77TZ-ZGDH-8844-GLW9W,14.69826086,1.0
1340683466321872076,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GD4M-6MEY-3E9T-DKDZ9,46.09478258,1.0
1468271830225937961,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R5DC-C6QH-ARB6-DTRYS,30.39652172,1.0
1820844454251807682,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-C2B2-6Z2T-ENV9-ADECX,77.4913043,1.0
2080721436422436247,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-PBUF-V3KL-CZ47-BSVAN,46.09478258,1.0
2093625539489280485,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Z66D-DMZC-W9W4-79DSR,14.69826086,1.0
2414798110506742621,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8SDU-VPKT-28KN-DX9NS,61.79304344,1.0
2561101054866704635,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-28U3-JAEK-BFHM-HXEHF,61.79304344,1.0
2582713436693918114,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-HD9H-YLLT-5K99-G3CX8,124.58608688,1.0
2952162239339011055,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8UJK-N9GK-WV6D-FEYGA,14.69826086,1.0
3088630186922415779,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-79TH-X8MW-LAH9-CDVXT,124.58608688,1.0
3236613924413740895,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-MJ39-UUZJ-VPHD-A3TNH,30.39652172,1.0
3387039019837323854,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-PERP-V9WK-CYTC-3F9GR,14.69826086,1.0
3411281976593196359,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JDCL-WAKR-FSM2-8WDX4,30.39652172,1.0
3610510407480035965,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-5GP3-4CWU-CXNM-BSUB6,124.58608688,1.0
3680301216306680574,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-H2ZW-3H4D-RJBS-FCVGV,108.88782602,1.0
3710856274776362474,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RYQS-TMVF-FMNA-8WNDY,140.28434774,1.0
3995684775769217674,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RMSG-D2G6-TDSV-3APXU,14.69826086,1.0
4088798268636388046,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-QHCJ-9HB5-PTGC-5Q8J9,154.74000462,1.0
4244691662663299602,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DKQF-47EK-78E5-ELQRF,46.09478258,1.0
4370195465758969270,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J6J3-NPJD-HM23-CJPC4,93.18956516,1.0
4683705398727089751,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-H7LD-6BWC-UTEJ-EZRHC,46.09478258,1.0
4887010069815119036,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-62KU-RCQ9-XJGP-C9C44,46.09478258,1.0
4916109595125403099,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TC3L-MT96-MV6G-BMRA3,30.39652172,1.0
4932376907780242692,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8SVL-79N4-LY7Z-9MK7K,46.09478258,1.0
4934551893288993468,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-YMXH-VUY9-U9U2-925RF,46.09478258,1.0
5071270578055581100,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EYE6-ZJYQ-8ENK-888XB,14.69826086,1.0
5080283246775367844,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-M3W7-ZYFU-TQLF-FZFLW,108.88782602,1.0
5334535545913047101,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RLAJ-X5V4-V7Y5-GC7V9,46.09478258,1.0
5605896124049315365,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-W4ME-N466-S6ZH-BHLYM,30.39652172,1.0
5949090342842068776,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-BPKQ-AXJ3-2MW8-G9KRK,30.39652172,1.0
6048234437575742289,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RZR4-WVSL-N3XQ-FRXP3,140.28434774,1.0
6172385420765263402,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JES7-EM5U-RNEZ-DHK6X,297.26695634,1.0
6407208234998963086,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-H4N7-J3Y7-Q8E6-CACJV,14.69826086,1.0
6612332079251786928,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8ETG-73X4-BVXK-F2WZG,14.69826086,1.0
6710096743734259909,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-G9AN-74L2-QDJL-HDMYJ,140.28434774,1.0
6853010411528566476,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GZEV-KRNX-NL2A-45Y3R,93.18956516,1.0
7355479118715413784,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2EQE-FK8L-TYHQ-4C2V3,407.15478236,1.0
7627750743685524818,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-27FK-R44G-FYUF-96A9W,93.18956516,1.0
7664053136971404468,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FLXP-KYSY-MC58-6ARYE,61.79304344,1.0
7677406370090800355,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-E3NT-7YSY-3SHQ-25DR4,30.39652172,1.0
7707565329604070405,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CQTX-XLAH-SVVW-GEJF8,234.4739129,1.0
8077074807248017730,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-7MLN-9NWJ-9VCH-4QZDG,30.39652172,1.0
8126450885724729578,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-69EX-ZYTF-PKXB-EZNM9,30.39652172,1.0
8353184475336369567,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-VVBG-CUQ8-3ZP6-6AKFT,14.69826086,1.0
8709252445810502062,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-V95D-ZPRQ-NYQC-7J6HV,30.39652172,1.0
8815007657888962188,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-ASJD-G4FK-JWM3-F98BD,30.39652172,1.0
9392758922842792132,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-X9RY-UTGN-G3XQ-9HYYH,109.8625,1.0
9576015647674549178,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AC5Z-ARMG-99PJ-C7LLM,220.725,1.0
9716499066088303198,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-4AHM-AUTT-5HFR-3ERE9,43.345,1.0
9897596678478395650,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KZJ3-UP7B-7FG9-8JZCW,21.1725,1.0
10079787737016779306,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CJJ6-6FD7-34C2-HP2V5,43.345,1.0
10171193816175761888,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9RL6-37B5-U5C2-DEYA5,43.345,1.0
10355111373603913453,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SBSC-6E54-4389-CZFZN,87.69,1.0
10462757003256248002,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-RCEN-QV6Z-6GEJ-4QZVZ,109.8625,1.0
10465344060297309862,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-PERP-V9WK-CYTC-3F9GR,87.69,1.0
10610875217423792006,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J6J3-NPJD-HM23-CJPC4,21.1725,1.0
10733518343494802364,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GMB8-YAS7-8VCZ-GUTP8,65.5175,1.0
10742293543624924910,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2SDW-WL4D-UJ5S-D97DV,21.1725,1.0
10822760405504984527,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-9Y58-R8ZV-6LTY-2YT6L,43.345,1.0
10831393050576371889,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CZVE-UQBH-BVM8-DU43E,553.3125,1.0
11252577971725990732,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TUGM-2R94-GJPS-5TZQL,21.1725,1.0
11252935145428175974,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-FLXP-KYSY-MC58-6ARYE,43.345,1.0
11525473745692405927,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R8YY-S5XS-J4Z3-6629C,65.5175,1.0
11525620499399097523,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-62KU-RCQ9-XJGP-C9C44,65.5175,1.0
11912390089787003005,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DN22-7Q2J-V3U4-D7QNF,65.5175,1.0
12013437760065508722,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JAHT-8YU3-LE76-D7V6M,220.725,1.0
12147372141778694452,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DKQF-47EK-78E5-ELQRF,43.345,1.0
12756874459098906102,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-BQKK-2U8V-APPH-3Z6G9,198.5525,1.0
12854536465907779474,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DB9U-KP7S-XXK3-GTVMV,21.1725,1.0
12876051930117908658,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-APAB-5CL3-UQPK-89JLL,21.1725,1.0
12937950680188781729,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B2RP-EDV8-B8HX-7V2BS,21.1725,1.0
13020472783362311063,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JDCL-WAKR-FSM2-8WDX4,87.69,1.0
13039491626878262123,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-8SDU-VPKT-28KN-DX9NS,109.8625,1.0
13042372028239131444,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-XXG7-D7Y9-P9AJ-HYYFX,109.8625,1.0
13162084223146405441,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-W4ME-N466-S6ZH-BHLYM,65.5175,1.0
13334662858061050078,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-5FYH-AFGZ-6U86-6K95Y,109.8625,1.0
13486463494743027839,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-C2B2-6Z2T-ENV9-ADECX,43.345,1.0
13725476724601618378,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CQTX-XLAH-SVVW-GEJF8,21.1725,1.0
13985077672449345297,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CTRR-J56L-VN9Q-HQ8QY,21.1725,1.0
14358760237798602473,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JUNJ-C3V7-4B5M-2NYZX,43.345,1.0
14359586218510898283,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-GD4M-6MEY-3E9T-DKDZ9,109.8625,1.0
14428943088480771977,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y68H-95VX-8TQD-D472W,65.5175,1.0
14452206394462714515,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KUXZ-YD7A-QFZZ-FWK6A,87.69,1.0
14483219862103800722,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KYP2-89ZJ-B9D2-6P3X3,65.5175,1.0
14488994421541199073,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-49RV-DYFL-F68B-DNV2W,109.8625,1.0
14655272861800858706,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SFMR-LGNW-XYQ2-D83KE,21.1725,1.0
14774451054832604652,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-BXZX-RW6F-M36A-6PVX2,21.1725,1.0
15167664793883446009,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-V95D-ZPRQ-NYQC-7J6HV,87.69,1.0
