ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CHME-NHDV-W5H8-B9VPP,2.19e-06,0.0735
18212485263142585825,921729,2021-08-31 02:00:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHME-NHDV-W5H8-B9VPP,0.0,0.03
895820970062491830,921729,2021-08-31 02:00:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHME-NHDV-W5H8-B9VPP,1e-08,0.03
4127289837614900596,919258,2021-08-24 05:19:06,Ordinary Payment,S-CHME-NHDV-W5H8-B9VPP,S-7NMA-2NZL-UYP7-HCBRX,2.0,0.1176
17635955631689910561,918972,2021-08-23 10:19:17,Ordinary Payment,S-CHME-NHDV-W5H8-B9VPP,S-QPY4-WGRD-5ECD-F6M8E,60.0,0.0147
6149588662453211509,918767,2021-08-22 20:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHME-NHDV-W5H8-B9VPP,11.0594115,0.0147
11881473515370076059,916523,2021-08-16 14:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHME-NHDV-W5H8-B9VPP,10.01338228,0.0147
4014364185133954618,915798,2021-08-14 14:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHME-NHDV-W5H8-B9VPP,10.6042741,0.0147
9650758226735507046,914025,2021-08-09 16:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHME-NHDV-W5H8-B9VPP,10.16577921,0.0147
15499714922142428601,912765,2021-08-06 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHME-NHDV-W5H8-B9VPP,10.36468994,0.0147
16830278849541180285,911474,2021-08-02 14:03:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHME-NHDV-W5H8-B9VPP,10.46338957,0.0147
14695347053530377777,909419,2021-07-27 20:52:46,Reward Recipient Assignment,S-CHME-NHDV-W5H8-B9VPP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
4733797879488857073,909374,2021-07-27 17:59:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CHME-NHDV-W5H8-B9VPP,0.0147,0.0147
