ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZSZE-BRCQ-U8FM-88W7M,1.099e-05,0.0735
17024469243338397146,570588,2018-12-25 10:16:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZSZE-BRCQ-U8FM-88W7M,0.0,0.06
3073672506139272256,570587,2018-12-25 10:12:43,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1387.0,1.0
1158629381815808163,566765,2018-12-14 17:52:03,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,693.0,1.0
5594300209250888039,565320,2018-12-10 16:53:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZSZE-BRCQ-U8FM-88W7M,0.0,0.06615
2863010625547248480,565319,2018-12-10 16:52:52,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,693.0,1.0
15089394098167351139,560578,2018-11-27 10:05:32,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
17773019515143600050,552697,2018-11-05 08:43:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZSZE-BRCQ-U8FM-88W7M,0.0,0.03675
5310002178196576615,552696,2018-11-05 08:42:40,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,729.0,1.0
12903508739597433906,552393,2018-11-04 11:49:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZSZE-BRCQ-U8FM-88W7M,0.0,0.0441
12038343040915369995,552392,2018-11-04 11:48:54,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,729.0,1.0
6159479902221101299,551643,2018-11-02 09:48:25,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,729.0,1.0
3776612344230763184,551336,2018-11-01 12:49:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZSZE-BRCQ-U8FM-88W7M,0.0,0.1617
18004567748020833539,551335,2018-11-01 12:47:58,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,729.0,1.0
3977090064554863021,541353,2018-10-04 14:19:52,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,768.0,1.0
16241919176752344428,539432,2018-09-29 05:56:46,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,808.0,1.0
5892270453841403545,532318,2018-09-09 07:28:47,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,809.0,1.0
12228932559970605916,514802,2018-07-22 07:36:38,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
15987824485146102148,514793,2018-07-22 07:11:02,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-5NPD-U387-92QX-D996T,2.0,1.0
14024561208824889289,502629,2018-06-18 06:21:57,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,940.0,1.0
3078233070740587985,501267,2018-06-14 09:49:21,Reward Recipient Assignment,S-3CJW-8REN-UX5F-7AH8T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
6482957493043318799,500884,2018-06-13 08:38:35,MultiOut Payment,S-ZSZE-BRCQ-U8FM-88W7M,,6.0,1.0
2699309336600920754,497055,2018-06-02 15:23:28,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
18029571684804569762,496815,2018-06-01 22:52:16,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
13818226272363810806,490523,2018-05-15 08:18:18,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
10765740287982937798,488075,2018-05-08 11:45:02,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,993.0,1.0
15183979219684829681,481938,2018-04-21 07:43:46,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1047.0,1.0
12305162899373401420,480516,2018-04-17 08:19:03,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1045.0,1.0
6372594296503991210,460617,2018-02-20 16:09:55,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1161.0,1.0
13254760621306442928,459930,2018-02-18 17:47:12,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1210.0,1.0
17624627691245552360,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
18010343219878217039,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
1196388636806791316,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
504397477194783147,442442,2017-12-31 20:09:11,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1305.0,1.0
4521267619657552454,441998,2017-12-30 14:05:41,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1305.0,1.0
18285653431008385599,441824,2017-12-30 02:38:30,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1285.0,1.0
57726031004149243,440938,2017-12-27 14:51:15,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1295.0,1.0
1265696517249409620,438248,2017-12-20 02:20:09,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1286.0,1.0
17308148622237267710,436359,2017-12-14 19:45:23,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1315.0,1.0
15455815268958727297,435634,2017-12-12 18:54:43,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,1309.0,1.0
14701607350527384137,435279,2017-12-11 19:25:59,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-ZB4S-326W-7JY3-2RPPE,2587.0,1.0
10493119281646670255,434772,2017-12-10 09:23:10,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
4340906431014070638,434607,2017-12-09 22:40:02,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-HK9D-P74Q-XDEJ-D6PGM,1303.36334,1.0
8237145575106501365,433677,2017-12-07 08:11:41,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-RHAN-8PZK-8G78-9RM5U,250.0,1.0
15695356096276820864,433661,2017-12-07 06:51:44,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-WH32-D6WP-9NK2-FRFTJ,1063.94,1.0
2074262398832364559,433661,2017-12-07 06:51:44,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-L5YE-7VWY-QGJE-CKDZ5,121.61,1.0
13846005043276801824,432279,2017-12-03 10:25:01,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-T7LG-KGBC-CXJN-7YCFP,6.0,1.0
11758447066838440511,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-L5YE-7VWY-QGJE-CKDZ5,1150.26,1.0
15677160076292068231,430896,2017-11-29 13:00:35,Arbitrary Message,S-ZSZE-BRCQ-U8FM-88W7M,S-GDT2-QRST-Z7ZL-B8BHL,0.0,1.0
5984614527458287204,430892,2017-11-29 12:49:23,Reward Recipient Assignment,S-J32X-H2D7-5RWD-66RK9,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
10479968028723686166,430891,2017-11-29 12:42:42,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-J32X-H2D7-5RWD-66RK9,2.0,1.0
12928758128357278453,430886,2017-11-29 12:35:30,Reward Recipient Assignment,S-GL6V-CERA-QSTE-APSNH,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
8717813338811403992,430885,2017-11-29 12:34:21,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-GL6V-CERA-QSTE-APSNH,2.0,1.0
798707913470025933,430872,2017-11-29 11:49:17,Account Update,S-ZSZE-BRCQ-U8FM-88W7M,,0.0,1.0
512236787042732632,430868,2017-11-29 11:16:12,Arbitrary Message,S-ZSZE-BRCQ-U8FM-88W7M,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
13998693146333144103,430858,2017-11-29 10:17:35,Arbitrary Message,S-ZSZE-BRCQ-U8FM-88W7M,S-7EH2-T57B-Q3CT-9R39U,0.0,1.0
17104819927121890445,430857,2017-11-29 10:13:43,Arbitrary Message,S-ZSZE-BRCQ-U8FM-88W7M,S-LDEE-2ZX3-KZ2C-6K729,0.0,1.0
3000314055981729598,430857,2017-11-29 10:13:43,Arbitrary Message,S-ZSZE-BRCQ-U8FM-88W7M,S-W4TT-K8UR-V7A5-AFJNH,0.0,1.0
11471353952355325019,430856,2017-11-29 10:12:35,Arbitrary Message,S-ZSZE-BRCQ-U8FM-88W7M,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
13067387162765813928,430853,2017-11-29 10:02:53,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-ZSZE-BRCQ-U8FM-88W7M,26.29640977,1.0
15226167946327020639,430853,2017-11-29 10:02:53,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-ZSZE-BRCQ-U8FM-88W7M,3.34548196,1.0
5537160056854914366,430853,2017-11-29 10:02:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,3.000008,1.0
7964339249906892963,430853,2017-11-29 10:02:53,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-ZSZE-BRCQ-U8FM-88W7M,2.60891026,1.0
14560476729161980575,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
17631648956598073651,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-4N4P-M8YQ-H3RM-BRGGM,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
728218342796418140,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
8051414177225224680,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-EG3Y-9HJQ-L6FQ-FHY74,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
8842325619793328842,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
16076788241285086931,430841,2017-11-29 09:13:51,Account Update,S-ZSZE-BRCQ-U8FM-88W7M,,0.0,1.0
13369552752697025243,430840,2017-11-29 09:13:01,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,22.92253001,1.0
