ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4NBS-TFTU-P32B-5XVUR,1e-08,0.21315
3673670423521798881,311081,2016-12-29 01:36:28,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-4NBS-TFTU-P32B-5XVUR,293.07,1.0
7574018480452012425,309229,2016-12-23 21:17:10,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-4NBS-TFTU-P32B-5XVUR,1589.44999999,1.0
5912852690696022239,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-4NBS-TFTU-P32B-5XVUR,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
8588819740419716512,308629,2016-12-22 05:10:05,Reward Recipient Assignment,S-4NBS-TFTU-P32B-5XVUR,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
14831352908507494733,308018,2016-12-20 12:25:42,Alias Assignment,S-4NBS-TFTU-P32B-5XVUR,,0.0,1.0
18384027481267523179,308018,2016-12-20 12:25:42,Account Update,S-4NBS-TFTU-P32B-5XVUR,,0.0,1.0
11534175563475216150,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NBS-TFTU-P32B-5XVUR,5.0,1.0
12614494267431989767,308017,2016-12-20 12:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4NBS-TFTU-P32B-5XVUR,3.0,1.0
7177656364997863736,308017,2016-12-20 12:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NBS-TFTU-P32B-5XVUR,5.0,1.0
