ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUCS-4QE9-3ER8-5ZXVF,1e-08,0.147
11962591654699603644,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUCS-4QE9-3ER8-5ZXVF,79.63281298,1.0
13717231403731744352,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUCS-4QE9-3ER8-5ZXVF,79.63281298,1.0
13318126750096636622,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-UUCS-4QE9-3ER8-5ZXVF,82.14956922,1.0
11989166007378366497,259941,2016-08-07 19:37:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,81.06316083,1.0
15687834287336273771,259528,2016-08-06 16:05:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,312.73839394,1.0
8720527135114578030,259244,2016-08-05 20:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,122.76810301,1.0
2096015602383872187,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,164.13308967,1.0
290104187711258715,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,105.56294058,1.0
13001480815248556464,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,129.60469083,1.0
16825717338933435248,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UUCS-4QE9-3ER8-5ZXVF,120.65902336,1.0
12314310012290042362,257586,2016-08-01 03:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,68.95302064,1.0
13877183606349208585,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,29.08357837,1.0
8855728071639836650,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UUCS-4QE9-3ER8-5ZXVF,74.63475568,1.0
6597675659527863175,256407,2016-07-28 19:52:42,Reward Recipient Assignment,S-UUCS-4QE9-3ER8-5ZXVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18445000402101721688,256225,2016-07-28 07:50:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUCS-4QE9-3ER8-5ZXVF,2.0,1.0
9967393099660330169,256163,2016-07-28 04:00:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUCS-4QE9-3ER8-5ZXVF,2.0,1.0
10404381624893114999,256046,2016-07-27 20:48:13,Account Update,S-UUCS-4QE9-3ER8-5ZXVF,,0.0,1.0
1706613481759706719,255556,2016-07-26 09:00:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUCS-4QE9-3ER8-5ZXVF,1.0,1.0
