ID,Height,timestamp,Type,From,To,Amount,Fee
10122027200362195985,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TZAK-6ZH6-62ZR-EMD7Z,0.0,1.0
1318104257864945024,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.07028852,1.0
18049091800431514606,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.10166545,1.0
4837267933018265775,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.13145604,1.0
12169580164974091278,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.72205977,1.0
16696250921525018797,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.85479983,1.0
15464741285788450354,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.12125175,1.0
8264002137358112380,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TZAK-6ZH6-62ZR-EMD7Z,0.14121879,1.0
8980010156770841787,386131,2017-07-27 08:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,13.26335318,1.0
14795312910460477745,385775,2017-07-26 08:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,15.35185349,1.0
12419675397919259426,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,1.04689466,1.0
555159662190261435,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,7.44132971,1.0
5758686492347564076,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,6.1087591,1.0
7110457773675600717,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,5.51686045,1.0
10428364728930648362,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,5.03773771,1.0
5114812596328544715,381552,2017-07-14 02:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,6.33303566,1.0
5970535328679209674,381548,2017-07-14 02:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,6.33303566,1.0
4273800643420867667,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,16.45108443,1.0
14638360014249404462,380829,2017-07-12 02:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,20.65154141,1.0
14833463907493460281,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TZAK-6ZH6-62ZR-EMD7Z,0.11536913,1.0
17619364350208780027,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,5.73828936,1.0
2339292069950260530,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,6.43136358,1.0
14914554584172116004,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,6.49166558,1.0
4352396656018299926,379380,2017-07-08 01:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,20.82777981,1.0
6593937096650585821,379067,2017-07-07 03:54:32,Bid Order Placement,S-TZAK-6ZH6-62ZR-EMD7Z,,0.0,1.0
629036763663789379,379003,2017-07-06 23:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,38.0530068,1.0
16166428039935336495,378643,2017-07-05 23:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZAK-6ZH6-62ZR-EMD7Z,4.75208937,1.0
14277567487622169275,377722,2017-07-03 09:30:26,Reward Recipient Assignment,S-TZAK-6ZH6-62ZR-EMD7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3980755970246153638,377722,2017-07-03 09:30:26,Account Update,S-TZAK-6ZH6-62ZR-EMD7Z,,0.0,1.0
6813319090613383499,377721,2017-07-03 09:26:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TZAK-6ZH6-62ZR-EMD7Z,5.0,1.0
