ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3CK-QEKM-4A74-6VHCC,1e-08,0.13965
5458275380577959050,253100,2016-07-19 11:18:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T3CK-QEKM-4A74-6VHCC,252.16743895,1.0
3778258411193310048,241721,2016-06-17 14:38:03,Ordinary Payment,S-T3CK-QEKM-4A74-6VHCC,S-69YD-XX8Y-CR4G-GE2Y5,2250.0,1.0
15513433892828783021,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-T3CK-QEKM-4A74-6VHCC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8355641290059984900,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.28309815,1.0
18177026080913389175,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,24.07897212,1.0
11074008419879676295,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,19.87034448,1.0
13249278747778590958,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.08147539,1.0
4750631356222919695,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.18243367,1.0
8653124176543176614,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.66991521,1.0
16879128975091666631,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.25982627,1.0
6002748331646468349,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,15.99456494,1.0
4861121140255616666,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.49421621,1.0
15843804337571498125,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.17381692,1.0
9051290788171055527,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.3261281,1.0
15486027958455187495,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.31138593,1.0
489863186276845626,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.26094045,1.0
2758332825856149137,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,34.34685042,1.0
6050266088959657326,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.76531518,1.0
15881846623728491407,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.11743741,1.0
7814665644376607143,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,11.27681706,1.0
17491343123073403196,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.20816376,1.0
2635955388909752064,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.34435941,1.0
7149176166308767356,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.48612551,1.0
15050351202869798403,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.3857548,1.0
13756414594896548045,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,10.18746231,1.0
17645504324883005373,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,22.56422564,1.0
4810328289893091698,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.0633826,1.0
606928327468319230,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.87944059,1.0
17753820741900312847,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,10.50188561,1.0
11583537001616136877,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.15673029,1.0
18036014352310314096,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,14.41305709,1.0
9622059737641063990,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,15.12909852,1.0
12527034642781972482,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.09409411,1.0
6571246181235367280,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,19.33520458,1.0
6098445337789777890,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,40.27360048,1.0
17032071679590194513,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.89828124,1.0
17129483534460266691,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.01451975,1.0
16658340423900058922,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.31622942,1.0
11943827607000196626,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.559716,1.0
17809214371558229266,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.23635202,1.0
10329801363571519527,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,10.10718322,1.0
13921893616037343341,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.99265994,1.0
2061086909375002746,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.80101522,1.0
3146402416151705938,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.33106841,1.0
5119442917706903644,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.79171245,1.0
7140472712402829746,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,13.48544527,1.0
5718015711941182010,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.4984898,1.0
17864585661250873815,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.15294209,1.0
8403566665824179783,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.09616897,1.0
13309222886313411060,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,27.0144657,1.0
18415347457453319964,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,14.05143391,1.0
17943850879830024400,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.75368304,1.0
17004173370031683279,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.15618593,1.0
11643356233815188097,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.50430066,1.0
15762982539540417249,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.44421122,1.0
11734239410463280618,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.38276083,1.0
10114839277642156992,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,8.5507595,1.0
10960796856953027240,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,14.3791179,1.0
2220859722517331265,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,8.63550705,1.0
8018119318770325699,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,16.37617535,1.0
6916380502804822518,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,15.73310255,1.0
6287544322590118024,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,10.81092863,1.0
5589817581527920562,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,19.26771726,1.0
16138748120137133056,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,11.63914772,1.0
291052706804533755,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.56357168,1.0
17618711098874788139,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,43.95778322,1.0
394063322297408048,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,23.46587195,1.0
9772508256986119121,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.18088821,1.0
11954757853829411351,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.96241467,1.0
6290709967491381428,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.83522963,1.0
3257321830043530220,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.61849493,1.0
5254715216201120190,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,14.24294822,1.0
15387093236600328091,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.43840229,1.0
4586460332209863110,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.75391652,1.0
9468803396748668529,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.81641567,1.0
2407951170254959041,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.55981798,1.0
13906214559942145309,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.23863609,1.0
17853542820753366139,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.56018355,1.0
3093608384522838512,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,43.24263633,1.0
12524665203348541982,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.94463855,1.0
2508938951736772552,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.1190656,1.0
12039540477306610075,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.70722618,1.0
6169260334694095346,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.66637861,1.0
9940777419783757375,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.23214297,1.0
9914787060595366758,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,36.62693327,1.0
18098385181928053227,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.4473104,1.0
16151996274766606943,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.28828692,1.0
13131064888300048354,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.93989249,1.0
8630250209942288187,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.55855636,1.0
9341896240117213075,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.17789212,1.0
7144570193458634721,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.87493268,1.0
14950795861094259264,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.73714044,1.0
1088007607259162694,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,15.57967069,1.0
10257753555505007582,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,14.3666559,1.0
2919301300587221026,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.21267735,1.0
3210133698366888249,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.43958806,1.0
13839240147381489034,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.24576559,1.0
7092507931905885154,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.6289413,1.0
11040508899205193268,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,12.73507747,1.0
8243207796496564052,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.435042,1.0
14191242739692599740,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.79876581,1.0
8254514470121546334,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,27.44297068,1.0
2095622167627210736,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.84871517,1.0
14621642905415982163,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,16.5153283,1.0
9263692193214457563,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.47318091,1.0
4135667792454141636,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,17.59482838,1.0
7648811311296109515,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.53276908,1.0
1214991362591670312,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,11.52192822,1.0
5958373990050967567,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,26.82286429,1.0
8513456042979658089,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.01428362,1.0
16391656516801773103,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.29304601,1.0
11745444214210298899,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,33.51498701,1.0
7872178713420689664,223554,2016-04-27 17:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,406.45831561,1.0
11683838153044606216,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.22604417,1.0
10519448888743804624,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,12.88545565,1.0
8541335427145186100,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,18.06113048,1.0
356078788852068817,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,13.35709821,1.0
10772488393953005822,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.06375413,1.0
8352927574064734146,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.03832128,1.0
10972083391882140541,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,25.72526586,1.0
6819194028894277536,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.19881127,1.0
10354505062478840964,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.64524029,1.0
5239897832117383363,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,11.95350898,1.0
6456752223699080817,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.82369055,1.0
13742341994072715480,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.82028092,1.0
3259128479124443695,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,6.48203804,1.0
18289570186390118178,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.47740596,1.0
6819280340584090974,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.25956651,1.0
12233447080725617438,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,7.5271948,1.0
6066597379425992283,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,12.5267224,1.0
10927512026315356598,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,11.15758087,1.0
11396081590630385219,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,12.74184454,1.0
10464198580646630100,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.71195623,1.0
9111853377870936063,220701,2016-04-19 18:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.383591,1.0
14953397753792789932,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,15.20932082,1.0
10235203898476598621,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.86390329,1.0
17241860320256031374,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.43482785,1.0
6277732430966972665,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.25517594,1.0
15219707093734730997,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,11.32671044,1.0
13661164307497702674,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.26519421,1.0
5582115230541664521,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,9.8947423,1.0
4799004692818919541,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.58431285,1.0
14972610694688366031,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,16.23061616,1.0
17332171332500571332,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,13.73554869,1.0
2587539353646199318,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.79349471,1.0
14946905408501741195,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,8.69411395,1.0
3155693635387982602,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,2.17192509,1.0
17637729531423387609,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.01967636,1.0
4338168554584208119,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.71956905,1.0
13000233884790038455,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.67188111,1.0
8336202942649221253,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.2337869,1.0
7299976853720849892,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,22.53764027,1.0
1924014807262058763,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.56966603,1.0
14931155950998462081,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,31.89564567,1.0
3325650981877647645,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,3.43318376,1.0
7221681937372012045,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,4.43350182,1.0
11927288266619934,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3CK-QEKM-4A74-6VHCC,5.42093248,1.0
