ID,Height,timestamp,Type,From,To,Amount,Fee
2809689646809220168,780269,2020-08-02 18:33:11,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-4Y3L-HTP3-9HX5-2QU9P,6.05185,0.02205
10844924850851448315,740276,2020-04-13 04:01:28,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-MEDY-KZYL-AWK2-AEY4J,5.0,0.0147
14495949452143088682,740151,2020-04-12 20:00:02,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-E5LB-JZRB-R9XZ-AFE7H,1.0,0.0441
11924304591729455017,739934,2020-04-12 05:17:26,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0147
7167168613749872674,739652,2020-04-11 10:17:03,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-XSE6-RQGZ-9N5B-3WSU8,3.0,0.05145
4186536894254612559,739597,2020-04-11 07:00:58,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-ZA8S-NJXE-S8CH-2EBFR,4.0,0.0441
9312498233111711742,738378,2020-04-07 20:37:33,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-589C-V94D-QFNG-27C25,6.0,0.05145
1333889240594328865,738032,2020-04-06 21:33:51,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-MEDY-KZYL-AWK2-AEY4J,1.0,0.0294
8487643765544307325,734860,2020-03-29 00:58:00,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-MEDY-KZYL-AWK2-AEY4J,7.0,0.0147
8156417566391217451,733790,2020-03-26 00:44:57,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-MEDY-KZYL-AWK2-AEY4J,4.0,0.0588
11367017514403921809,733568,2020-03-25 10:18:46,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-RL2U-AE6P-BJLG-GESUS,3.0,0.0441
12372069930444250077,732663,2020-03-22 21:21:03,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-MEDY-KZYL-AWK2-AEY4J,6.0,0.0294
9932287771585965769,729431,2020-03-13 20:43:34,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-HHB5-VR74-7Y3V-EJDRF,2.0,0.05145
4159551333469923902,729240,2020-03-13 07:33:21,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-A3R2-GY3T-BY93-BV8GK,3.0,0.0588
11360727927795166848,728891,2020-03-12 08:22:12,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-MEDY-KZYL-AWK2-AEY4J,3.0,0.03675
10994278729710038689,728794,2020-03-12 01:29:49,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-FPYB-LQ5E-72ES-38S64,14.0,0.05145
9507355453444659131,726764,2020-03-06 09:24:41,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-MEDY-KZYL-AWK2-AEY4J,15.0,0.0588
17623245037945635626,724498,2020-02-29 01:09:19,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.05145
5930925330834018391,723607,2020-02-26 13:22:28,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-MEDY-KZYL-AWK2-AEY4J,1.0,0.0441
8184549960113852557,723229,2020-02-25 11:36:36,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-QTA8-C7RB-7Y5D-CLEPH,11.0,0.02205
4655943975603361665,721770,2020-02-21 10:09:23,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-MEDY-KZYL-AWK2-AEY4J,3.0,0.0441
16255181437054955262,721386,2020-02-20 08:22:11,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-MEDY-KZYL-AWK2-AEY4J,6.0,0.0588
4973351273769980026,721299,2020-02-20 02:22:35,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-HJYW-U3FN-MMJQ-4ZK44,7.0,0.03675
2566711091854721714,721250,2020-02-19 23:05:26,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-MEDY-KZYL-AWK2-AEY4J,3.0,0.00735
6183707320180193818,721096,2020-02-19 12:56:24,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-MEDY-KZYL-AWK2-AEY4J,5.0,0.0441
1756142939384455983,721095,2020-02-19 12:55:34,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-4DMR-UZJR-2AAX-EM9YF,4.0,0.00735
8373506493866148366,719770,2020-02-15 19:33:52,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-MEDY-KZYL-AWK2-AEY4J,4.0,0.0294
14654778463451234569,718906,2020-02-13 09:36:45,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-GNJV-L3ZX-MG8A-AEVRY,14.0,0.05145
13430983123042870255,718782,2020-02-13 01:17:56,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-BBEU-RERK-ZSV7-9TN6X,11.0,0.02205
7358257282827633799,718498,2020-02-12 06:30:06,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-MEDY-KZYL-AWK2-AEY4J,26.0,0.05145
3457792517732345094,718286,2020-02-11 16:24:38,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.02205
13805763353193981358,718122,2020-02-11 05:05:24,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-MEDY-KZYL-AWK2-AEY4J,1.0,0.0294
13885145869400930849,717927,2020-02-10 16:03:34,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-4QDN-AM5D-8473-85R6D,7.0,0.0588
4931128333019239368,717521,2020-02-09 12:27:37,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-RYDD-SYX8-4X2V-CW7MQ,5.0,0.0294
18038126524521538584,717143,2020-02-08 11:09:59,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-MEDY-KZYL-AWK2-AEY4J,7.0,0.0588
3568478721260935606,715340,2020-02-03 09:48:57,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-K8S8-UVHT-QLPR-BQG98,16.0,0.0441
5741080772305083324,714561,2020-02-01 05:51:24,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-S5M9-EZ5F-MS7T-G7WPK,6.0,0.05145
10624924725679428327,713132,2020-01-28 05:55:27,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-MEDY-KZYL-AWK2-AEY4J,27.0,0.02205
7246870408155609084,712791,2020-01-27 07:09:27,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.02205
17325709075279756898,712782,2020-01-27 06:22:45,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0441
10678702287841681473,712541,2020-01-26 14:05:58,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-8H4U-Y5HB-U8VY-EK287,4.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MEDY-KZYL-AWK2-AEY4J,10.0,0.0735
