ID,Height,timestamp,Type,From,To,Amount,Fee
6253276672813187762,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
17370583539640727492,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
6981566949413963157,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
13487833244079702172,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
6204486546720670627,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
1144830082493468344,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
8096055165134164930,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATKE-GPDY-3KPR-3L2Z3,0.0,1.0
7794095532516978818,17616,2014-09-29 18:31:53,Ordinary Payment,S-ATKE-GPDY-3KPR-3L2Z3,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
16556688489181391127,11585,2014-09-12 21:39:56,Ordinary Payment,S-PXKH-9WMK-4GLR-9U3BG,S-ATKE-GPDY-3KPR-3L2Z3,300.0,1.0
12956452194735427870,11428,2014-09-12 11:05:19,Ordinary Payment,S-ATKE-GPDY-3KPR-3L2Z3,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
138643326154241044,11416,2014-09-12 10:23:14,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-ATKE-GPDY-3KPR-3L2Z3,510.0,1.0
7994074829570277745,11413,2014-09-12 10:18:12,Ordinary Payment,S-ATKE-GPDY-3KPR-3L2Z3,S-XHQ2-VKF8-X82E-BN3DM,216.0,1.0
2406018566835544744,10656,2014-09-10 07:28:44,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-ATKE-GPDY-3KPR-3L2Z3,217.0,1.0
8580863834097299812,10655,2014-09-10 07:25:28,Ordinary Payment,S-ATKE-GPDY-3KPR-3L2Z3,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
6708225292668675059,10294,2014-09-09 07:24:43,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-ATKE-GPDY-3KPR-3L2Z3,500.0,1.0
