ID,Height,timestamp,Type,From,To,Amount,Fee
1148207295936978481,558675,2018-11-22 01:54:04,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-3TJW-R7K4-BAJ3-E2VZG,196.28169918,0.00735
8353891904447012765,557572,2018-11-18 23:33:20,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-EZG4-45TG-5NJF-D859Y,0.00735,0.00735
9314658484341304635,557570,2018-11-18 23:28:40,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.00735
2740201832359588649,557564,2018-11-18 23:11:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-EZG4-45TG-5NJF-D859Y,0.00735,0.00735
4922854955997257970,557561,2018-11-18 23:06:34,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
10427056875237339588,557555,2018-11-18 22:53:52,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-EZG4-45TG-5NJF-D859Y,0.00735,0.00735
4215356022860944473,557555,2018-11-18 22:53:52,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-SCTD-7DWF-FCPS-CQ9EH,0.00735,0.00735
6665414159216588452,557554,2018-11-18 22:53:18,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.00735
12077993128541536311,557553,2018-11-18 22:52:48,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
8484146793688408119,557553,2018-11-18 22:52:48,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-EZG4-45TG-5NJF-D859Y,0.00735,0.00735
9687129720662766082,557551,2018-11-18 22:40:33,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
13688315464829934263,557551,2018-11-18 22:40:33,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.0147
12680595432892312251,557541,2018-11-18 22:11:21,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-A24B-LCCS-6USM-2SW8M,0.00735,0.0147
2407981725622972993,557541,2018-11-18 22:11:21,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
14405391438172429645,557539,2018-11-18 22:07:08,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
18128802307135932287,557539,2018-11-18 22:07:08,Ordinary Payment,S-BDV7-WHMS-48BP-E9JLH,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
4826284090740584588,557539,2018-11-18 22:07:08,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
13173567601853339320,557538,2018-11-18 21:59:20,Ordinary Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-EZG4-45TG-5NJF-D859Y,0.00735,0.02205
4567395659460631120,557538,2018-11-18 21:59:20,Ordinary Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-EZG4-45TG-5NJF-D859Y,0.00735,0.02205
4967748700455380841,557537,2018-11-18 21:56:20,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.02205
17837831001513882881,557536,2018-11-18 21:52:13,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.0294
9477570361809331913,557535,2018-11-18 21:51:08,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.0294
10153527510708771038,557535,2018-11-18 21:51:08,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0588
14736082815525559369,557535,2018-11-18 21:51:08,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.0294
1992105860111689452,557535,2018-11-18 21:51:08,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-EZG4-45TG-5NJF-D859Y,0.00735,0.03675
1391320202492679810,557527,2018-11-18 21:22:52,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0588
16738448736833901279,557526,2018-11-18 21:17:13,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0441
7861462999996282890,557526,2018-11-18 21:17:13,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.03675
18365626008485587719,557525,2018-11-18 21:15:58,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-EZG4-45TG-5NJF-D859Y,0.00735,0.05145
3300499320488063895,557506,2018-11-18 20:05:20,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-EUYZ-55KH-5QZC-B674B,0.00735,0.02205
14428423155762004724,557459,2018-11-18 16:53:57,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0441
12840764743688447836,557425,2018-11-18 14:36:43,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-EZG4-45TG-5NJF-D859Y,1.06559026,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-EZG4-45TG-5NJF-D859Y,0.93391608,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-EZG4-45TG-5NJF-D859Y,0.67260568,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-EZG4-45TG-5NJF-D859Y,1.98807107,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-EZG4-45TG-5NJF-D859Y,1.10081943,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-EZG4-45TG-5NJF-D859Y,1.05172233,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-EZG4-45TG-5NJF-D859Y,1.29783167,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-EZG4-45TG-5NJF-D859Y,1.27804684,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-EZG4-45TG-5NJF-D859Y,1.67847233,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-EZG4-45TG-5NJF-D859Y,2.27294146,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-EZG4-45TG-5NJF-D859Y,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-EZG4-45TG-5NJF-D859Y,0.40517681,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-EZG4-45TG-5NJF-D859Y,0.74948722,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-EZG4-45TG-5NJF-D859Y,0.77500244,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-EZG4-45TG-5NJF-D859Y,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-EZG4-45TG-5NJF-D859Y,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-EZG4-45TG-5NJF-D859Y,0.91274478,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-EZG4-45TG-5NJF-D859Y,1.10537696,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-EZG4-45TG-5NJF-D859Y,0.40089312,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-EZG4-45TG-5NJF-D859Y,0.46652097,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-EZG4-45TG-5NJF-D859Y,1.38039467,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-EZG4-45TG-5NJF-D859Y,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-EZG4-45TG-5NJF-D859Y,0.31106679,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-EZG4-45TG-5NJF-D859Y,0.84501281,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EZG4-45TG-5NJF-D859Y,0.46224537,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-EZG4-45TG-5NJF-D859Y,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-EZG4-45TG-5NJF-D859Y,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-EZG4-45TG-5NJF-D859Y,1.32954682,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-EZG4-45TG-5NJF-D859Y,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-EZG4-45TG-5NJF-D859Y,1.50842001,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-EZG4-45TG-5NJF-D859Y,2.205584,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-EZG4-45TG-5NJF-D859Y,2.05348887,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-EZG4-45TG-5NJF-D859Y,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-EZG4-45TG-5NJF-D859Y,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-EZG4-45TG-5NJF-D859Y,1.86472644,0.02205
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-EZG4-45TG-5NJF-D859Y,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-EZG4-45TG-5NJF-D859Y,0.6563331,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-EZG4-45TG-5NJF-D859Y,0.10554843,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-EZG4-45TG-5NJF-D859Y,1.32402555,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EZG4-45TG-5NJF-D859Y,0.61550385,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-EZG4-45TG-5NJF-D859Y,0.79093759,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EZG4-45TG-5NJF-D859Y,1.68562203,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-EZG4-45TG-5NJF-D859Y,0.32874832,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-EZG4-45TG-5NJF-D859Y,0.99172704,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-EZG4-45TG-5NJF-D859Y,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-EZG4-45TG-5NJF-D859Y,1.44624057,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-EZG4-45TG-5NJF-D859Y,4.07393319,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EZG4-45TG-5NJF-D859Y,5.78987507,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-EZG4-45TG-5NJF-D859Y,1.62266398,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-EZG4-45TG-5NJF-D859Y,2.60988086,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EZG4-45TG-5NJF-D859Y,0.63380792,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-EZG4-45TG-5NJF-D859Y,0.17322571,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-EZG4-45TG-5NJF-D859Y,1.57646398,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-EZG4-45TG-5NJF-D859Y,1.74613149,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-EZG4-45TG-5NJF-D859Y,1.33275129,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-EZG4-45TG-5NJF-D859Y,1.37958973,0.0147
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-EZG4-45TG-5NJF-D859Y,1.06887312,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EZG4-45TG-5NJF-D859Y,0.38970482,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-EZG4-45TG-5NJF-D859Y,1.05250556,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-EZG4-45TG-5NJF-D859Y,0.53033822,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EZG4-45TG-5NJF-D859Y,0.57342427,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-EZG4-45TG-5NJF-D859Y,2.1932598,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-EZG4-45TG-5NJF-D859Y,0.29873314,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EZG4-45TG-5NJF-D859Y,0.60736153,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EZG4-45TG-5NJF-D859Y,0.47266967,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-EZG4-45TG-5NJF-D859Y,0.37091719,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-EZG4-45TG-5NJF-D859Y,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-EZG4-45TG-5NJF-D859Y,0.75236024,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-EZG4-45TG-5NJF-D859Y,0.05971045,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EZG4-45TG-5NJF-D859Y,0.4714555,0.00735
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-EZG4-45TG-5NJF-D859Y,0.25678529,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-EZG4-45TG-5NJF-D859Y,2.14363955,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-EZG4-45TG-5NJF-D859Y,0.53874108,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EZG4-45TG-5NJF-D859Y,5.96494214,0.0147
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-EZG4-45TG-5NJF-D859Y,0.86651066,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-EZG4-45TG-5NJF-D859Y,1.2533266,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EZG4-45TG-5NJF-D859Y,5.66353864,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-EZG4-45TG-5NJF-D859Y,1.35333027,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-EZG4-45TG-5NJF-D859Y,4.69990546,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-EZG4-45TG-5NJF-D859Y,4.71590506,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-EZG4-45TG-5NJF-D859Y,1.74757821,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-EZG4-45TG-5NJF-D859Y,2.27341373,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-EZG4-45TG-5NJF-D859Y,5.76152962,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-EZG4-45TG-5NJF-D859Y,0.89921612,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-EZG4-45TG-5NJF-D859Y,7.01060419,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-EZG4-45TG-5NJF-D859Y,5.75893042,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-EZG4-45TG-5NJF-D859Y,1.83884117,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-EZG4-45TG-5NJF-D859Y,2.11811492,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-EZG4-45TG-5NJF-D859Y,1.17576264,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EZG4-45TG-5NJF-D859Y,0.37840528,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-EZG4-45TG-5NJF-D859Y,2.34714646,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-EZG4-45TG-5NJF-D859Y,1.24425443,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-EZG4-45TG-5NJF-D859Y,2.97407752,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-EZG4-45TG-5NJF-D859Y,0.96149983,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EZG4-45TG-5NJF-D859Y,2.99184578,0.0441
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-EZG4-45TG-5NJF-D859Y,0.27115085,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-EZG4-45TG-5NJF-D859Y,0.52988621,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-EZG4-45TG-5NJF-D859Y,1.39334625,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-EZG4-45TG-5NJF-D859Y,0.32503041,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-EZG4-45TG-5NJF-D859Y,4.69434294,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EZG4-45TG-5NJF-D859Y,2.38818496,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-EZG4-45TG-5NJF-D859Y,2.51568156,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EZG4-45TG-5NJF-D859Y,2.41424079,0.0147
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-EZG4-45TG-5NJF-D859Y,5.10098924,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-EZG4-45TG-5NJF-D859Y,0.56111604,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-EZG4-45TG-5NJF-D859Y,10.03178186,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-EZG4-45TG-5NJF-D859Y,6.55954375,0.00735
11439934046414445422,541174,2018-10-04 02:31:56,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-EZG4-45TG-5NJF-D859Y,4.46781435,0.00735
11737044598546810101,540809,2018-10-03 02:21:43,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-KLM6-K3YM-28K7-APT7Q,0.39518511,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EZG4-45TG-5NJF-D859Y,1.0,0.0294
4400241296892232426,540745,2018-10-02 21:36:07,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-NH58-PW8T-6XUX-AZTXY,2.00912281,0.0441
11714991604730414103,540725,2018-10-02 20:34:53,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-Z9C3-SW2H-NT29-3KHRZ,2.83186723,0.05145
16478273756734020320,540689,2018-10-02 18:09:46,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-EZG4-45TG-5NJF-D859Y,14.1693458,0.02205
