ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RECL-LPX3-L6H4-9L2ET,1e-08,0.147
5794927441739940639,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RECL-LPX3-L6H4-9L2ET,0.0,1.0
12059547554422812924,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RECL-LPX3-L6H4-9L2ET,0.0,1.0
16226001685207070956,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RECL-LPX3-L6H4-9L2ET,0.0,1.0
12808868167944858942,267876,2016-08-30 01:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,110.84574604,1.0
13274853068397127655,266717,2016-08-26 19:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,15.25506833,1.0
14129428122553055508,266304,2016-08-25 16:27:57,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17526786714058868788,266085,2016-08-25 01:28:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,262.94700407,1.0
17610496172984967036,265754,2016-08-24 03:15:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,258.38091581,1.0
12632745575753346730,265391,2016-08-23 02:49:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,263.22245172,1.0
16053919463122081590,265295,2016-08-22 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
8445147142886848153,264964,2016-08-21 22:09:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,331.38138844,1.0
7027880207931105692,264851,2016-08-21 14:21:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,254.83016277,1.0
10414352980501279543,264589,2016-08-20 21:08:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,266.4186187,1.0
995682847800271946,264583,2016-08-20 20:57:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,258.87777626,1.0
11149036460014838616,264448,2016-08-20 12:23:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,349.43499238,1.0
13615510953956565409,264415,2016-08-20 10:04:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,282.9634213,1.0
5212086027664345021,264384,2016-08-20 08:21:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,251.07535489,1.0
9218797033028581503,264227,2016-08-19 20:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,256.17592354,1.0
2386123293715633856,264066,2016-08-19 10:08:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,271.63375778,1.0
3576697843968156447,263761,2016-08-18 13:26:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,486.37957576,1.0
7579216020930468145,263660,2016-08-18 06:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,285.17483755,1.0
4260448746608854881,263364,2016-08-17 09:50:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,32.37525602,1.0
2653600492917176726,263357,2016-08-17 09:17:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RECL-LPX3-L6H4-9L2ET,299.60884576,1.0
12106953525307345304,263231,2016-08-17 01:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
3702390726328786856,263004,2016-08-16 09:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,126.42740215,1.0
10743199943677920054,262892,2016-08-16 02:17:33,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4565491892395646000,262159,2016-08-14 01:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,119.29426331,1.0
12327984760687345224,261785,2016-08-12 23:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,88.27302177,1.0
5584518647875269415,261505,2016-08-12 04:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
14434959568961010324,261389,2016-08-11 20:32:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,227.04980917,1.0
7432862113140647511,260945,2016-08-10 14:44:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,1742.8145806,1.0
6037528726510964285,260847,2016-08-10 08:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,42.2236326,1.0
15846087524727102746,260479,2016-08-09 07:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,118.35726513,1.0
8362031886896154618,260435,2016-08-09 04:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
5051243697017397821,259740,2016-08-07 06:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,124.47855618,1.0
1552700748238436694,259379,2016-08-06 05:56:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,1629.75039005,1.0
6439109566438716082,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,129.33573081,1.0
5333995609544802438,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,1.84344725,1.0
4818699480312709653,255315,2016-07-25 16:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,2.72241618,1.0
1186950757629863369,254923,2016-07-24 14:14:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RECL-LPX3-L6H4-9L2ET,59.84275637,1.0
5604284792687000517,254702,2016-07-23 23:03:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,29.2430235,1.0
8983979168153449569,254551,2016-07-23 13:08:18,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6337641954035821204,254546,2016-07-23 12:51:01,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1309637996979546727,254457,2016-07-23 07:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
15512049269862842899,254332,2016-07-22 21:55:45,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12080715808854075700,254222,2016-07-22 14:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,42.2832351,1.0
9365285167202577724,254071,2016-07-22 05:07:06,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
104606938000450176,253833,2016-07-21 12:35:47,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17579791537788308033,253093,2016-07-19 10:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,18.72773217,1.0
1145073185882479175,252729,2016-07-18 10:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,58.22090548,1.0
9861161086289906273,252365,2016-07-17 10:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
17022809043925371783,252365,2016-07-17 10:27:31,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13906493939388747951,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,7.49366535,1.0
465297384822280482,251835,2016-07-15 22:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
7522628536987812039,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,40.35012391,1.0
10524029247940546262,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,128.07678258,1.0
10492327793384071789,251143,2016-07-14 00:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
10083774267855733495,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RECL-LPX3-L6H4-9L2ET,15.80090683,1.0
16680284531522269573,250788,2016-07-13 00:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
9544127782705849524,250608,2016-07-12 12:21:56,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18168459583239396238,250603,2016-07-12 11:52:47,Reward Recipient Assignment,S-RECL-LPX3-L6H4-9L2ET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
373144344579881617,250422,2016-07-12 00:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
329563331759043173,250027,2016-07-10 21:24:23,Ordinary Payment,S-RECL-LPX3-L6H4-9L2ET,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14807233925136853438,250023,2016-07-10 21:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
10473849782585956320,249916,2016-07-10 13:46:52,Account Update,S-RECL-LPX3-L6H4-9L2ET,,0.0,1.0
5354894668541984106,249780,2016-07-10 04:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RECL-LPX3-L6H4-9L2ET,5.0,1.0
