ID,Height,timestamp,Type,From,To,Amount,Fee
4352983205675010400,779521,2020-07-31 16:33:30,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-4Y3L-HTP3-9HX5-2QU9P,0.91955,0.0441
10959448539060697353,739537,2020-04-11 02:58:13,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0441
10127226530999504853,737844,2020-04-06 09:16:59,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0588
4277970765000548756,736083,2020-04-01 11:21:13,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.05145
9362668447624630862,735950,2020-04-01 01:58:54,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.03675
16792865433155074080,734903,2020-03-29 03:46:16,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.05145
18166991490700309160,734741,2020-03-28 16:53:16,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.03675
8064095502948762651,732073,2020-03-21 06:02:54,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-46QF-PATA-F2N3-ATWZE,1.0,0.02205
2453620419513700603,730806,2020-03-17 16:57:11,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.0588
6220103242614087439,730491,2020-03-16 19:43:49,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0588
892031893806864766,729246,2020-03-13 07:59:06,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-EV4V-226B-WVP4-AJJ2T,3.0,0.0147
15968496780020601883,729124,2020-03-12 23:53:08,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0441
4532436582020117671,728900,2020-03-12 09:10:23,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XPVN-HPMZ-93P3-D6BFR,4.0,0.0294
4384277312145331711,728682,2020-03-11 18:18:04,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.05145
18181205078420279457,727778,2020-03-09 05:31:19,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.05145
12350516415066879597,726974,2020-03-06 23:42:10,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.05145
7172865485143538883,725493,2020-03-02 19:59:12,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-UFQU-C33J-M4SN-B3AWM,2.0,0.0294
7049849686510028188,725225,2020-03-02 01:46:12,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.02205
14711933599819866858,724989,2020-03-01 10:05:04,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.02205
10870478273354717694,720840,2020-02-18 19:27:26,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-WQUJ-BAW5-53UZ-5X4C4,3.0,0.0588
1655661104891836446,720503,2020-02-17 20:49:01,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-HK95-9K6P-ZJ9W-64M7L,8.0,0.0294
4802174573745127445,719974,2020-02-16 08:49:15,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-PPB2-GJNJ-HYGA-2VA3V,6.0,0.0147
6836761432157207415,719471,2020-02-14 23:43:23,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.00735
4402599176254787939,719143,2020-02-14 01:45:32,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.02205
17432293465048792003,718313,2020-02-11 17:47:42,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0441
11632675352539834103,714981,2020-02-02 10:06:59,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.03675
9692816350101017048,714876,2020-02-02 03:24:40,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-9LSD-3CQA-92VF-F5J53,13.0,0.05145
1884018297233660979,714723,2020-02-01 16:56:15,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0588
11012842323862058657,714659,2020-02-01 12:03:21,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-4K2S-ZN52-SHK8-2HCBS,22.0,0.0441
6435047496404254687,713703,2020-01-29 19:51:46,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-DSQC-EYLC-VY9J-3AJSM,8.0,0.0294
15498997528828161108,712399,2020-01-26 04:55:48,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.00735
5149834019113709575,711674,2020-01-24 04:07:21,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-8MS4-GT3U-AK44-ABVJW,4.0,0.02205
9638797799996345838,711600,2020-01-23 23:18:48,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.03675
8218217598347558528,711162,2020-01-22 17:43:19,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-DSQC-EYLC-VY9J-3AJSM,19.0,0.03675
8539223322048095212,710304,2020-01-20 08:02:33,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-FFU8-4FED-7N4X-BXWZA,14.0,0.0294
10545675169235586378,709864,2020-01-19 02:49:43,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-DSQC-EYLC-VY9J-3AJSM,19.0,0.00735
10954719368442146852,708910,2020-01-16 10:40:22,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XVLP-NMF2-5W43-53ZHN,4.0,0.0294
15654682552536191432,708670,2020-01-15 18:31:24,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-7NZA-3EK8-PFG8-DACNT,1.0,0.0294
2293750707505033769,708655,2020-01-15 17:40:51,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
17542681143844720751,708481,2020-01-15 05:44:10,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0147
2174344576129236239,708139,2020-01-14 07:19:46,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
15834448884724021851,707891,2020-01-13 14:36:03,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0147
10475850642168631073,707735,2020-01-13 03:44:16,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-DSQC-EYLC-VY9J-3AJSM,4.0,0.0147
14148487946287154824,707626,2020-01-12 20:25:19,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-QKGP-UFVE-J4T7-9T7DQ,6.0,0.00735
11833195467043277538,707547,2020-01-12 15:23:48,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0147
4054730118636195088,706973,2020-01-11 00:49:02,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-N6PR-2WYX-83JV-ALGCG,2.0,0.0294
6378720932591712068,706971,2020-01-11 00:38:14,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.0147
16380567318457169638,706911,2020-01-10 20:17:48,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.00735
7084302113051687082,706886,2020-01-10 18:33:42,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-ML93-AC7U-FZ9X-AX25Z,8.0,0.02205
10515278626344621741,706854,2020-01-10 16:44:24,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
15297592996961592378,706847,2020-01-10 16:03:15,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-DSQC-EYLC-VY9J-3AJSM,11.0,0.0147
16435002056405137619,706645,2020-01-10 02:37:25,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-UH76-754A-DGXN-FRA3A,3.0,0.0294
14082950980231158175,706629,2020-01-10 01:18:27,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0294
1305894975626015669,706468,2020-01-09 14:24:28,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-62HL-SHXM-58H7-8KRRL,9.0,0.02205
10420286600564387966,706433,2020-01-09 11:57:08,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-DSQC-EYLC-VY9J-3AJSM,14.0,0.0294
17501836885817132918,706317,2020-01-09 04:18:51,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0294
15077195209459471396,706241,2020-01-08 23:20:11,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.02205
4983765787310921176,706074,2020-01-08 12:39:23,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-BCZK-NPRW-CZZK-BHY39,3.0,0.02205
2670703028471548498,706055,2020-01-08 10:48:05,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-HPDY-PF9D-Z2JS-9WS3D,3.0,0.0147
7602558893036670299,705989,2020-01-08 06:19:49,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0147
7933277887011268227,705845,2020-01-07 20:26:39,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.0147
4678112280693140173,705839,2020-01-07 20:12:19,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
8365024286258719948,705713,2020-01-07 11:52:19,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.0294
1107553261327598646,705556,2020-01-07 01:27:55,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.00735
12806074158299820150,705512,2020-01-06 22:27:42,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.00735
12613851837904489550,705333,2020-01-06 10:13:25,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-V243-QZYH-JD6L-ERE9T,2.0,0.0147
9041593861863646295,705323,2020-01-06 09:51:50,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.0147
5147228112311266148,705052,2020-01-05 15:41:21,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
5330514102759344729,704869,2020-01-05 03:32:48,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-27EZ-VZHR-MFU4-ESL6P,21.0,0.0147
8430381221424611188,704612,2020-01-04 10:00:12,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-DSQC-EYLC-VY9J-3AJSM,4.0,0.0147
1047347817307734054,704563,2020-01-04 06:50:36,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-DSQC-EYLC-VY9J-3AJSM,5.0,0.0147
4486190984646300332,704448,2020-01-03 23:17:48,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.00735
16744339797119458481,704417,2020-01-03 20:39:52,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DSQC-EYLC-VY9J-3AJSM,10.0,0.0147
