ID,Height,timestamp,Type,From,To,Amount,Fee
18422919723119840949,779764,2020-08-01 08:42:27,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-4Y3L-HTP3-9HX5-2QU9P,12.44875,0.0294
5885911036708368228,742159,2020-04-18 11:00:45,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-ZPGX-4Q9V-9SKJ-EXEYR,3.0,0.0294
12926624677591775424,741813,2020-04-17 11:27:09,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.03675
10824100619504430211,740945,2020-04-15 01:38:40,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-ZPGX-4Q9V-9SKJ-EXEYR,9.0,0.02205
8327967656399675382,740617,2020-04-14 03:23:16,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-ZPGX-4Q9V-9SKJ-EXEYR,1.0,0.05145
7136093665377330386,734933,2020-03-29 05:55:24,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-5QLU-MFC8-3Q3E-3YXAK,3.0,0.0588
8659519856858121281,732669,2020-03-22 21:39:36,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-ZPGX-4Q9V-9SKJ-EXEYR,3.0,0.02205
16081237692742898177,730738,2020-03-17 12:11:59,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-B3Y8-PA8K-M8ZP-FH5JL,8.0,0.02205
16019952460978567413,730466,2020-03-16 18:07:38,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-7K2J-CLYE-KPPS-GVE35,5.0,0.02205
3110206783133506377,728598,2020-03-11 12:50:38,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-ZPGX-4Q9V-9SKJ-EXEYR,13.0,0.00735
1719584185548969796,726654,2020-03-06 01:44:09,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-KYER-QW8B-UGB5-B8UUY,1.0,0.0294
8243306615872067889,725482,2020-03-02 19:06:14,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-ZPGX-4Q9V-9SKJ-EXEYR,1.0,0.00735
12306087151057465010,725304,2020-03-02 07:12:30,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-EZFR-F6T5-9E5X-3LKER,2.0,0.0294
8243184554467229054,724491,2020-02-29 00:38:18,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-LXB7-NEQD-FNLJ-F8YZN,10.0,0.0294
12310057944420291267,724068,2020-02-27 20:27:22,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-EQE9-QKUW-BWE3-BTD9M,23.0,0.03675
724512934576706213,723856,2020-02-27 06:04:55,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-ZPGX-4Q9V-9SKJ-EXEYR,4.0,0.03675
17076606195781430945,723682,2020-02-26 18:21:04,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.0294
13717173966713292340,722423,2020-02-23 05:38:25,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-ZPGX-4Q9V-9SKJ-EXEYR,28.0,0.00735
3411972746618351292,721407,2020-02-20 09:31:08,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-ZPGX-4Q9V-9SKJ-EXEYR,4.0,0.05145
707808118924244583,718977,2020-02-13 14:37:39,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.0441
9222264281993558187,718440,2020-02-12 02:18:29,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-ZPGX-4Q9V-9SKJ-EXEYR,2.0,0.05145
17733394458223279006,716787,2020-02-07 11:03:38,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-52K7-8KYC-42FS-34T3C,1.0,0.02205
11376129681117133057,716684,2020-02-07 04:10:38,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-ZPGX-4Q9V-9SKJ-EXEYR,1.0,0.0588
6634567002846571331,716095,2020-02-05 12:33:47,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-QTA8-C7RB-7Y5D-CLEPH,4.0,0.0588
12447356332335323737,715753,2020-02-04 14:00:53,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-57FL-NH35-TK93-GCVFA,2.0,0.03675
9901482206797441893,715744,2020-02-04 13:12:19,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-ZPGX-4Q9V-9SKJ-EXEYR,6.0,0.0588
10771840004424391362,715683,2020-02-04 09:04:37,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-8QFT-2JDU-HCG7-FKTXA,8.0,0.0147
2763616944113730415,715540,2020-02-03 23:18:23,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-ZPGX-4Q9V-9SKJ-EXEYR,7.0,0.05145
17395614397246151845,715182,2020-02-02 23:41:29,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-ZPGX-4Q9V-9SKJ-EXEYR,2.0,0.03675
16687582002478786590,714563,2020-02-01 06:09:00,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-2DJ7-WB4Y-FTLL-GA7AV,2.0,0.0147
15657790511909973518,712915,2020-01-27 15:04:09,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-DVBP-38DS-5SWS-7FRCM,9.0,0.03675
8032671723699981122,711648,2020-01-24 02:08:20,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-ZPGX-4Q9V-9SKJ-EXEYR,1.0,0.03675
7965507542685271478,710675,2020-01-21 09:04:29,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-ZPGX-4Q9V-9SKJ-EXEYR,2.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPGX-4Q9V-9SKJ-EXEYR,10.0,0.03675
