ID,Height,timestamp,Type,From,To,Amount,Fee
11846648847587943643,356989,2017-05-06 10:31:28,Ordinary Payment,S-LTRS-6JJG-4C8R-DXJ3Z,S-TST7-EBHG-YHNR-2FBKS,10465.0,1.0
3006985203501719836,356972,2017-05-06 09:38:33,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,2200.0,1.0
9748329882232341859,356934,2017-05-06 06:44:46,Ask Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
10995264755319065356,356933,2017-05-06 06:40:36,Ask Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
3159165382260882905,356933,2017-05-06 06:40:36,Ask Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
5711055655193020940,356933,2017-05-06 06:40:36,Ask Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
5125020664000383424,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.17012775,1.0
13690599611956719029,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.20738036,1.0
12706924552311033116,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,14.4256,1.0
11354965092799851589,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.31727395,1.0
4165671555435709945,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.33726629,1.0
8000036898714480185,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTRS-6JJG-4C8R-DXJ3Z,34.96918663,1.0
6719301758162476580,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.82582012,1.0
14569218526973671087,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,14.2002,1.0
12230764153168570118,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.85530862,1.0
9474837372420876531,353126,2017-04-25 14:55:33,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
11821948986104111910,353126,2017-04-25 14:55:33,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
15461083073170501807,353106,2017-04-25 13:33:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,910.08453849,1.0
7876835892084502401,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTRS-6JJG-4C8R-DXJ3Z,28.36641817,1.0
15728276397097622373,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.33211441,1.0
6328493645449984390,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.25478151,1.0
17392205062375396740,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,17.226,1.0
9266406734329943954,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-LTRS-6JJG-4C8R-DXJ3Z,0.0,1.0
15217228218548308750,351248,2017-04-20 09:09:23,Token Transfer,S-LTRS-6JJG-4C8R-DXJ3Z,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
6096009107407415647,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.19648522,1.0
12155000482595480664,350855,2017-04-19 06:42:35,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
4500095401703276429,350855,2017-04-19 06:42:35,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
6763382853630493422,350848,2017-04-19 06:24:27,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1365.43786531,1.0
1097659658748702597,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.16076603,1.0
6194917499347265056,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTRS-6JJG-4C8R-DXJ3Z,33.45913837,1.0
2047924641332918416,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.32932039,1.0
16831276742732405822,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.398036,1.0
5239796421471560510,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.26667454,1.0
16794245653195609703,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.22451107,1.0
6344822481109351687,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.20465706,1.0
12787163839471215626,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,7.6356,1.0
3075876170407701147,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.19743902,1.0
10695594904044778638,347985,2017-04-11 06:11:32,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
7739712580971412520,347978,2017-04-11 05:51:22,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1725.70188722,1.0
12580917553540843312,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTRS-6JJG-4C8R-DXJ3Z,64.38164546,1.0
2323392524545754904,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.38672625,1.0
811219689798702819,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,1.44725779,1.0
7992378911876922601,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LTRS-6JJG-4C8R-DXJ3Z,27.22044264,1.0
6638047713148888473,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.16511275,1.0
16836733761732104509,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.41007956,1.0
3480782178191032007,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.54332332,1.0
3318488277892053173,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,0.4626,1.0
1137313576676152084,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.59135332,1.0
17879036762152001423,345897,2017-04-05 10:01:52,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
18114123136726988368,345897,2017-04-05 10:01:52,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
6559041273572109573,345894,2017-04-05 09:32:06,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,624.96363984,1.0
8010485090119113150,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,0.8172,1.0
1512197666544579745,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.66696204,1.0
4836261398324619896,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LTRS-6JJG-4C8R-DXJ3Z,18.00106002,1.0
18171387883955472907,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,1.0001
10772742892005542362,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.68253326,1.0
5896354441304008051,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-LTRS-6JJG-4C8R-DXJ3Z,1.6344,1.0
7264276313792823536,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,2.89451558,1.0
13190559435043748940,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.69645164,1.0
1029170125902995991,344599,2017-04-01 18:56:29,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-LTRS-6JJG-4C8R-DXJ3Z,0.0,1.0
14968438761314701381,344421,2017-04-01 06:53:40,Token Transfer,S-LTRS-6JJG-4C8R-DXJ3Z,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
7110584393216297816,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.50186434,1.0
10739645256026479737,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.79675648,1.0
1115877710915776742,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,1.816,1.0
8412926024607125175,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.6335941,1.0
17634809397993865027,343173,2017-03-28 19:06:44,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
3334164098562484318,343173,2017-03-28 19:06:44,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
11731332035025055504,343154,2017-03-28 18:01:09,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1046.9586499,1.0
14776597361010283625,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LTRS-6JJG-4C8R-DXJ3Z,27.6339912,1.0
15387678759456787092,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.13906325,1.0
8021278647829889700,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LTRS-6JJG-4C8R-DXJ3Z,40.80963196,1.0
12964911737721977168,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.27008214,1.0
3456809840299830300,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,3.222,1.0
9298755623438474616,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.21480339,1.0
4824321693703040112,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.33155123,1.0
5413553783263052094,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.18590774,1.0
7971362889896799475,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.11051483,1.0
18040629234554546511,340592,2017-03-21 13:40:05,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
7870347600465172072,340592,2017-03-21 13:40:05,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
4497457600169327803,340502,2017-03-21 07:36:21,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,2621.28970578,1.0
7613421834717845408,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.17253573,1.0
2606850314183613562,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LTRS-6JJG-4C8R-DXJ3Z,23.39091664,1.0
963175949197636961,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.15089353,1.0
10934769968341007072,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.43318021,1.0
1811568081684901636,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,0.105,1.0
6547968623040119222,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.17244571,1.0
5475324731384585952,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.15510482,1.0
13696738641957153517,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.23973626,1.0
1830225762314896133,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.261,1.0
13742844485993021178,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.58798957,1.0
4666688183880898175,338117,2017-03-14 15:58:40,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
596015296235302966,338055,2017-03-14 11:46:20,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
14238953189254755865,338016,2017-03-14 08:58:50,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1765.71011135,1.0
2607549656040115781,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.57729241,1.0
7569440585817773712,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LTRS-6JJG-4C8R-DXJ3Z,12.71556992,1.0
5594382980441867535,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.4993272,1.0
5833688689943381358,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,0.168,1.0
15177893563823341832,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.1616132,1.0
8444679120038992505,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.081,1.0
3184654261442277663,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.4093364,1.0
6357094296923986225,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.50373138,1.0
543241766608487018,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.42031844,1.0
18360863257268006835,335685,2017-03-07 21:00:24,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
7559048631482974833,335676,2017-03-07 20:05:44,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1146.65200072,1.0
15848277396366650647,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.42068724,1.0
13129414625415663944,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LTRS-6JJG-4C8R-DXJ3Z,2.36442091,1.0
10444278929701187151,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.0486,1.0
18397916932414120359,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.46946806,1.0
12773487628992220123,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,0.7410847,1.0
1679470355627213008,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,1.0,1.0
12835863353772094940,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,1.0,3.0
16863064481805509378,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,2.0
3330160665552093208,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.19887138,1.0
4954294179143590733,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,3.0,3.0
17317990499288057737,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,2.0
9868133020913600393,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,3.0,1.0
15020597509933849416,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,3.0,3.0
1347321207824168162,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.54427621,1.0
1047323600203472202,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,20.0,1.0
18124115968354412536,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.0459,1.0
13657009390306099909,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.67020966,1.0
2709204024145706617,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,1.0
675085134947047584,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.68595659,1.0
5761900458560920549,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,5.0,2.0
15917608916207971993,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.0162,1.0
1359690260424317337,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.0162,1.0
1715514509534049876,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LTRS-6JJG-4C8R-DXJ3Z,0.68277141,1.0
18134419810117304078,333072,2017-02-28 13:20:27,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
8238849937581879004,333064,2017-02-28 12:46:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,127.20544605,1.0
16534084748751514329,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LTRS-6JJG-4C8R-DXJ3Z,2.47343923,1.0
4368661391567151588,333007,2017-02-28 09:27:55,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,443.4309562,1.0
18376677958844097233,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-LTRS-6JJG-4C8R-DXJ3Z,0.0905491,1.0
8333105744745294215,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,6.0,5.0
7710683058846984859,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTRS-6JJG-4C8R-DXJ3Z,0.0675,1.0
17967732301370513176,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-LTRS-6JJG-4C8R-DXJ3Z,0.78364116,1.0
14717145714226618860,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-LTRS-6JJG-4C8R-DXJ3Z,0.07546833,1.0
15829406097568466632,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,5.0,5.0
306238243101493551,332398,2017-02-26 16:22:18,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
5889343597054274903,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,12.0,2.0
16356866922903852220,332186,2017-02-26 01:50:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-LTRS-6JJG-4C8R-DXJ3Z,0.08969095,1.0
7226205715883254675,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,2.0
5484960770850302221,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,2.0
2433287731637051993,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-LTRS-6JJG-4C8R-DXJ3Z,0.08318901,1.0
17241154132476776334,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,4.0,4.0
12513507916394338766,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,1.0
7743107597071458856,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,1.0
159902425692815247,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,1.0
5673969651107865398,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-LTRS-6JJG-4C8R-DXJ3Z,0.06431478,1.0
9165429532486399296,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,2.0,1.0
5682406498718283279,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,5.0,2.0
7037406545519333061,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,5.0,2.0
14349244817334566898,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-LTRS-6JJG-4C8R-DXJ3Z,0.06414727,1.0
2014051507270139087,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,11.0,2.0
11327641350423301360,331079,2017-02-22 23:52:46,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
7966329605683993819,331079,2017-02-22 23:52:46,Bid Order Placement,S-LTRS-6JJG-4C8R-DXJ3Z,,0.0,1.0
6525036194027783551,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,14.0,2.0
17147882201719657558,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTRS-6JJG-4C8R-DXJ3Z,8.0,2.0
16279088993765420213,330573,2017-02-21 14:06:49,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,386.67599776,1.0
