ID,Height,timestamp,Type,From,To,Amount,Fee
3176400098026336597,779995,2020-08-02 00:08:09,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0735
13713405634671880418,742417,2020-04-19 04:14:53,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-3RM4-7WLX-7PCK-GMGFM,24.0,0.03675
5445103983072383696,742353,2020-04-19 00:13:37,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-QPKC-74BF-Q4ZH-5AP39,15.0,0.03675
11069176365920573587,741679,2020-04-17 02:55:54,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.05145
15975090137297566576,741069,2020-04-15 09:27:48,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-CQF5-UJV9-TWJK-5K765,17.0,0.0294
7109106600255137463,739582,2020-04-11 06:00:17,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-B9N3-BV3G-JYHD-GHC98,3.0,0.0294
13201132118110261210,737743,2020-04-06 02:36:15,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-QPKC-74BF-Q4ZH-5AP39,21.0,0.0147
4119298531896149621,735843,2020-03-31 19:06:13,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-QPKC-74BF-Q4ZH-5AP39,9.0,0.0294
7614557688666355777,735701,2020-03-31 09:18:56,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0588
948173777944722739,734011,2020-03-26 16:02:02,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-N286-Y3MH-HHW4-EFT2L,1.0,0.03675
8778733546214949516,733697,2020-03-25 18:36:26,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-Z9R7-D7BU-9VYX-53VYT,10.0,0.0294
3624761332552633665,733680,2020-03-25 17:45:50,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0294
2472571182809610988,732827,2020-03-23 07:57:48,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.02205
10692086378929584925,731937,2020-03-20 21:04:46,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-DYWX-HHFU-69NK-7X52H,1.0,0.0588
3957296709721363935,731654,2020-03-20 01:55:51,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-QPKC-74BF-Q4ZH-5AP39,5.0,0.05145
6059746544764850355,731433,2020-03-19 10:50:05,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0147
3537785988509601081,730726,2020-03-17 11:28:49,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-KPZ5-QBPB-KRN2-224XB,3.0,0.0441
18062325174853082286,730162,2020-03-15 21:29:28,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-QPKC-74BF-Q4ZH-5AP39,3.0,0.0294
681216128964013056,726940,2020-03-06 21:11:23,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-QPKC-74BF-Q4ZH-5AP39,6.0,0.0588
14813083743295185054,726823,2020-03-06 13:14:26,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0588
8331223374868114620,726466,2020-03-05 13:25:47,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-V653-23E3-MJQC-CMHED,34.0,0.03675
10571131570769079051,726409,2020-03-05 09:22:57,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-QPKC-74BF-Q4ZH-5AP39,34.0,0.05145
17151042356184911651,726131,2020-03-04 14:54:08,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0294
18202124888553278080,725071,2020-03-01 15:19:55,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-YACE-PJMF-BJPV-DS7KH,1.0,0.0441
9108271640745088695,723656,2020-02-26 16:51:01,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-YFRJ-LRGT-S3D3-5GL45,3.0,0.0294
7636488654789481458,722688,2020-02-23 23:34:14,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-VY5K-GS5G-5SYL-DCYJD,3.0,0.03675
15754715590822322726,721005,2020-02-19 06:09:37,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-QPKC-74BF-Q4ZH-5AP39,3.0,0.0147
4847692036326134257,720746,2020-02-18 13:11:18,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.05145
8442086956353070314,720224,2020-02-17 02:12:38,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.0294
9089718003103634839,719564,2020-02-15 05:43:25,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-QPKC-74BF-Q4ZH-5AP39,2.0,0.0294
6602513180434210435,719262,2020-02-14 09:33:04,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.0294
6821565078070816956,719201,2020-02-14 05:58:19,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-U99V-W64J-LV3T-3D4FL,10.0,0.00735
2676136352792796229,718109,2020-02-11 04:29:00,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-A9ZT-97MD-7BFV-BMQS3,4.0,0.0294
10313535250300190488,717733,2020-02-10 02:47:08,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-QPKC-74BF-Q4ZH-5AP39,17.0,0.0294
16443327739569719816,717047,2020-02-08 04:08:43,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-A4LD-VCC5-UVL3-27W8F,2.0,0.0147
10573669981012488360,716664,2020-02-07 02:54:46,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0441
16367941966711148885,716445,2020-02-06 12:12:07,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-ACTG-7436-S78M-2346F,1.0,0.02205
1125319701187251586,716200,2020-02-05 19:47:30,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-FKS3-ZVK3-VV9E-8X3ZV,2.0,0.0294
6136951686826841208,715931,2020-02-05 01:39:46,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-KGBW-MVEP-RX2Y-9B4KG,8.0,0.0294
937724879829374182,713882,2020-01-30 08:17:40,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-QPKC-74BF-Q4ZH-5AP39,13.0,0.0441
5308305230038867570,712829,2020-01-27 09:35:15,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.05145
18434229871405855422,712683,2020-01-26 23:48:19,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.02205
9020940021526290603,712346,2020-01-26 01:11:45,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-SYWA-QHC7-UYBL-7YFEZ,5.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPKC-74BF-Q4ZH-5AP39,10.0,0.06615
