ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KC8E-3UQL-27RT-4TH8E,2.19e-06,0.0735
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KC8E-3UQL-27RT-4TH8E,1e-08,0.4557
12754364388051354425,438258,2017-12-20 03:08:28,Ordinary Payment,S-KC8E-3UQL-27RT-4TH8E,S-D3AJ-AW35-F63N-49ULC,54900.0,5.0
5041231720097547101,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
5888069960271486667,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
7634121446248058906,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
17612335951961500377,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
10170324864706267310,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
2710895178544903189,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
4830720572307645186,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KC8E-3UQL-27RT-4TH8E,0.0,1.0
5105253489179365075,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,11.42723948,1.0
15185811042875809484,76161,2015-03-12 12:11:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,21.1471223,1.0
8109738790042014703,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,165.8004138,1.0
6951506848992412037,75140,2015-03-09 15:24:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,17.92815346,1.0
3603834763873954259,75004,2015-03-09 06:33:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.70013189,1.0
8268535105314814559,74461,2015-03-07 18:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,34.11217229,1.0
803914623562200655,74256,2015-03-07 04:37:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,19.70999462,1.0
18318939252032584941,74120,2015-03-06 19:20:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,33.38809599,1.0
14778764589345100018,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,16.65554194,1.0
15948383983657431877,73645,2015-03-05 11:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,30.47091464,1.0
17347183945666416133,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.832116,1.0
11112675196363601716,72828,2015-03-03 04:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.57289645,1.0
3744267082881073249,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.643833,1.0
13404876672930515425,72624,2015-03-02 14:43:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,15.27184005,1.0
8565763587035691994,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,13.81519753,1.0
6075485318139150452,72148,2015-03-01 06:43:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.23362258,1.0
2356699480694269945,72080,2015-03-01 02:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,13.96700635,1.0
7060586374687091370,71944,2015-02-28 17:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,15.71012951,1.0
11693378826326925960,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,36.73173317,1.0
11910893306229537086,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,19.39904868,1.0
17394218865186668354,71536,2015-02-27 13:44:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,14.09842039,1.0
16023076690903724331,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,16.84125243,1.0
17155045117157343319,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,28.99658414,1.0
5616222397151303643,70856,2015-02-25 15:57:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,11.49551828,1.0
28493907075849011,70652,2015-02-25 02:27:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.50387541,1.0
14000570123567888372,70448,2015-02-24 13:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,25.32546649,1.0
1298597376520716180,70244,2015-02-23 23:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,37.5279706,1.0
9182355088030367946,70176,2015-02-23 18:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,11.77005945,1.0
11970700307011333557,70040,2015-02-23 09:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.6430339,1.0
10291786767998495253,69836,2015-02-22 20:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.64013864,1.0
814578643483586213,69768,2015-02-22 15:10:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,11.31297004,1.0
8024148216364317203,69564,2015-02-22 01:40:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,19.28759879,1.0
13104845031773083460,69496,2015-02-21 20:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,16.4658656,1.0
1514712170375800280,69428,2015-02-21 16:19:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,38.99434783,1.0
15976046132846492950,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,15.27747898,1.0
10010882922130077995,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,17.13822798,1.0
4344797949543130410,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,317.53798144,1.0
14743901891077009722,68612,2015-02-19 09:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,32.69775247,1.0
13479018065217179695,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,15.26505164,1.0
17098407599356304005,68340,2015-02-18 15:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,43.04368006,1.0
3483945654954294636,68272,2015-02-18 11:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,33.61256657,1.0
17648145947091812734,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,18.97558654,1.0
4299487952326313613,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,11.07323424,1.0
15890086268438077176,68000,2015-02-17 16:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,25.6410287,1.0
4612282186430176553,67932,2015-02-17 12:11:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,13.28984341,1.0
17958769405720053740,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,275.89839554,1.0
5428921410273491510,67796,2015-02-17 03:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,43.40503143,1.0
14253876427207746329,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,19.21332785,1.0
12373898767222908318,67660,2015-02-16 17:45:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,69.7226232,1.0
10283977670003074069,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,24.35911239,1.0
12603155633741604815,67524,2015-02-16 08:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,19.59937026,1.0
9206523273418386219,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,82.33255166,1.0
1951551109126702072,67252,2015-02-15 14:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,41.77156842,1.0
14056075895892011551,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.70755285,1.0
18381036097269318647,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.36304472,1.0
9030042023138404520,66844,2015-02-14 11:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,33.03634911,1.0
10907031227642431576,66776,2015-02-14 06:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,13.4291564,1.0
4251923549519026688,66708,2015-02-14 01:44:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,29.53098649,1.0
4747827930170936954,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,73.83412408,1.0
16706799654178661253,66504,2015-02-13 12:09:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,25.25946626,1.0
14901620236196730254,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,16.06830573,1.0
9837312629209617766,66300,2015-02-12 22:26:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.75032298,1.0
13277441997868083289,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,62.15254531,1.0
13586580258013350405,66096,2015-02-12 08:46:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.52961651,1.0
7312780001708402926,66028,2015-02-12 04:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,14.30013798,1.0
9014448771057344033,65960,2015-02-11 23:30:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.22174794,1.0
10418922374328311962,65892,2015-02-11 19:19:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,94.58287757,1.0
6554327929137432123,65824,2015-02-11 14:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,30.05849712,1.0
18351639477922242738,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,16.60382421,1.0
16180901086380375845,65688,2015-02-11 05:26:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,24.14641405,1.0
16798996042444101535,65620,2015-02-11 01:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,237.32306909,1.0
10155266598630317107,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,11.17134336,1.0
1984184373456674468,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,72.74616505,1.0
12891144089365486421,65212,2015-02-09 21:36:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,76.01254096,1.0
3363585779139068700,65076,2015-02-09 12:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,43.40648368,1.0
6388369235539869337,65008,2015-02-09 07:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,21.08186402,1.0
9182114849072623181,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.65158428,1.0
18074417417623846363,64804,2015-02-08 18:13:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,58.59872519,1.0
5180709187698757685,64736,2015-02-08 13:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,14.36901039,1.0
5399303716160066098,64668,2015-02-08 09:08:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,66.29025357,1.0
1535897536574109156,64600,2015-02-08 04:30:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,29.73108537,1.0
14024558525789195663,64532,2015-02-08 00:03:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.59626988,1.0
12388173089876549597,64397,2015-02-07 14:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,22.89026918,1.0
9779653081174230727,64328,2015-02-07 10:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,29.59778571,1.0
14417117437405929239,64260,2015-02-07 05:32:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,28.53875502,1.0
10892690619752591676,64124,2015-02-06 20:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,183.9594087,1.0
13193276167625705656,64056,2015-02-06 15:49:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,81.49977065,1.0
3020000285095995851,63989,2015-02-06 11:19:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,46.35680083,1.0
7720588757788431804,63920,2015-02-06 06:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,22.58253603,1.0
15897978062453710443,63852,2015-02-06 02:20:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,31.88329487,1.0
9210764215415235187,63784,2015-02-05 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,17.89132965,1.0
17709499871646056369,63716,2015-02-05 17:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,19.92353313,1.0
15743631639116679080,63582,2015-02-05 08:04:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,48.5746129,1.0
3001605294584033778,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,16.02723022,1.0
1071407637247678012,63445,2015-02-04 23:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,59.66778039,1.0
11676115981269419647,63376,2015-02-04 18:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,121.6561776,1.0
1200266633348830610,63309,2015-02-04 13:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,117.04652024,1.0
3986498155175465357,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,98.09249999,1.0
14531074753330091644,63036,2015-02-03 19:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,69.22842796,1.0
11001463205640249548,62968,2015-02-03 15:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,31.55698931,1.0
1805410743245793556,62901,2015-02-03 10:19:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,40.10480584,1.0
1423472676413671498,62764,2015-02-03 01:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,17.40251484,1.0
4560412157707951530,62696,2015-02-02 20:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.21468704,1.0
14103147249870220102,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,68.81121066,1.0
12333392254316088285,62560,2015-02-02 11:34:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,90.39774715,1.0
15955903355996326650,62492,2015-02-02 07:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,68.43753493,1.0
15656556926369820050,62425,2015-02-02 02:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,29.85912037,1.0
8730074319529144,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,36.81679983,1.0
7244232118264587485,62152,2015-02-01 07:43:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,47.08424105,1.0
17293162332696774658,62017,2015-01-31 23:00:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,37.97931046,1.0
7884740357569386969,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,135.47624829,1.0
10964440418812771911,61744,2015-01-31 05:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,21.30710808,1.0
9257373362349307864,61676,2015-01-31 00:21:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,22.83451486,1.0
5445521810465419390,61608,2015-01-30 19:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,51.48802566,1.0
2418667994170888569,61540,2015-01-30 14:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,21.43113298,1.0
2833260687027472991,61472,2015-01-30 10:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,25.65584736,1.0
17591407431432127471,61269,2015-01-29 20:53:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,18.57000589,1.0
15800115478241863196,61200,2015-01-29 16:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,24.76338331,1.0
12365994286205011347,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,36.697372,1.0
4629369867761102943,60997,2015-01-29 02:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,44.31674904,1.0
13387645633324783038,60724,2015-01-28 08:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,43.54254554,1.0
15807036755249567151,60656,2015-01-28 03:53:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,102.20152303,1.0
8269236123139713144,60588,2015-01-27 23:26:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.89190174,1.0
324120523137230962,60521,2015-01-27 18:59:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.30700031,1.0
16263308021405351234,60452,2015-01-27 14:02:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,219.7950859,1.0
13983496090122652648,60384,2015-01-27 09:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.88057936,1.0
5584247175921270491,60102,2015-01-26 15:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,703.25058441,1.0
14112903065721234736,59772,2015-01-25 16:46:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,34.67383484,1.0
2443886724595726406,59504,2015-01-24 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,13.67498391,1.0
15011416905542468389,59366,2015-01-24 13:23:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,34.82123861,1.0
2302562623396809130,59297,2015-01-24 08:51:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,186.18536209,1.0
18341431283945624756,59230,2015-01-24 03:45:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,33.45926961,1.0
7870252131214071640,59161,2015-01-23 23:38:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,49.78026294,1.0
12445397169513839817,59025,2015-01-23 14:14:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,29.52663445,1.0
4206199067639841796,58958,2015-01-23 09:51:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,192.25989985,1.0
2605788648156215318,58890,2015-01-23 05:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,250.91753881,1.0
7390912681867180081,58822,2015-01-23 00:24:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,10.25946015,1.0
11343198996861200332,58752,2015-01-22 19:48:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,55.20274205,1.0
15944500797056186837,58687,2015-01-22 15:41:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,37.99426749,1.0
5926430599256743871,58550,2015-01-22 06:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,12.25705714,1.0
12403726194565546112,58482,2015-01-22 01:58:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,15.56883216,1.0
14013568904472397903,58428,2015-01-21 22:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,737.93058372,1.0
16830643250208167,58414,2015-01-21 21:13:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,23.28011215,1.0
1966028643044298766,58277,2015-01-21 12:16:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,33.04816515,1.0
6059220807536159824,58142,2015-01-21 03:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,50.39405518,1.0
1320069769409930629,58008,2015-01-20 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,20.43270319,1.0
12528531254491459744,57939,2015-01-20 13:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,28.67623106,1.0
6071780017973215184,57871,2015-01-20 09:07:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,21.47652689,1.0
1895117492666067346,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,150.73322971,1.0
10117703635742617458,57732,2015-01-19 23:26:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KC8E-3UQL-27RT-4TH8E,192.34111367,1.0
