ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJ44-69RP-8VE9-F3PYT,1.758e-05,0.0735
8225302795121959144,523547,2018-08-15 19:06:38,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,100401.0,0.05145
12003550729973209659,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EJ44-69RP-8VE9-F3PYT,0.0,1.0
3459614255911221947,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EJ44-69RP-8VE9-F3PYT,0.0,1.0
7490230875259867341,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJ44-69RP-8VE9-F3PYT,0.0,1.0
6786900578225436089,447040,2018-01-13 16:54:55,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,138900.0,14.0
13506183373145096719,445906,2018-01-10 12:34:05,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,80022.0,8.0
17450788136874004077,445860,2018-01-10 09:57:12,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,20000.0,2.0
8556467656294938941,387922,2017-08-01 09:10:56,Token Transfer,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
12173674742515831522,387921,2017-08-01 09:05:56,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
18356122872907366294,387921,2017-08-01 09:05:56,Token Transfer,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
12865007763047899340,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EJ44-69RP-8VE9-F3PYT,39.23393075,1.0
5295837888703126926,383442,2017-07-19 09:11:03,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
4782415531914441325,382554,2017-07-16 21:53:55,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
15812589702431058082,382552,2017-07-16 21:39:02,Ordinary Payment,S-PB8W-FPKA-UFS7-3KY86,S-EJ44-69RP-8VE9-F3PYT,243.0,1.0
15400084587362749528,382068,2017-07-15 13:05:41,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,3359.0,1.0
7180471711191240445,380809,2017-07-12 00:47:00,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,8618.0,1.0
11294068338315637641,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-EJ44-69RP-8VE9-F3PYT,0.0,1.0
4854523314170956914,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-EJ44-69RP-8VE9-F3PYT,0.0,1.0
11648186260367913524,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EJ44-69RP-8VE9-F3PYT,171.63698777,1.0
1698846564028670100,380004,2017-07-09 19:00:58,Token Transfer,S-EJ44-69RP-8VE9-F3PYT,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
6067076437263445822,380000,2017-07-09 18:42:58,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
13207446163651637306,379890,2017-07-09 10:50:52,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1190.0,1.0
3636697253862022753,379888,2017-07-09 10:42:06,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
4736251894408520929,379599,2017-07-08 15:22:24,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
902211778019875464,379587,2017-07-08 14:52:07,Bid Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
17434193739391801234,379529,2017-07-08 10:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,65.44000366,1.0
13397703476430348650,379522,2017-07-08 10:24:28,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-EJ44-69RP-8VE9-F3PYT,0.0,1.0
3467488568389339878,379522,2017-07-08 10:24:28,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,24950.0,2.0
8916258216685293062,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1599.62,1.0
10564137615335996489,379313,2017-07-07 20:22:16,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
12364305530356840166,379311,2017-07-07 20:17:08,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
5168704671114891822,379309,2017-07-07 20:12:37,Bid Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
6239294365275106744,379309,2017-07-07 20:12:37,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
6138816055501871783,379169,2017-07-07 10:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,95.88631814,1.0
10457703614008430418,378973,2017-07-06 21:32:24,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
7542209239810340628,378928,2017-07-06 18:38:05,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1455.09,1.0
5349566334608103201,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
13537922665455376554,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10285463159051668763,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
5389358069777450163,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
9924776693915833982,378510,2017-07-05 14:37:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJ44-69RP-8VE9-F3PYT,250.98,1.0
13814762717319682433,378425,2017-07-05 09:07:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJ44-69RP-8VE9-F3PYT,595.61,1.0
12401558437664223668,378422,2017-07-05 08:55:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJ44-69RP-8VE9-F3PYT,257.5,1.0
8950224427890862255,378312,2017-07-05 01:08:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJ44-69RP-8VE9-F3PYT,565.06999999,1.0
11201809791582522714,378265,2017-07-04 22:04:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJ44-69RP-8VE9-F3PYT,250.91,1.0
12996390033515451643,378240,2017-07-04 20:40:37,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15101813476746553972,378212,2017-07-04 18:45:51,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1613.33,1.0
6471064645690209493,378171,2017-07-04 16:04:20,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1623.75,1.0
7171264055533098786,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EJ44-69RP-8VE9-F3PYT,23.87616961,1.0
11249603028283850543,377977,2017-07-04 02:57:11,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1683.38,1.0
156536159513363034,377908,2017-07-03 22:09:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1699.21,1.0
11460709546137638394,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,9.05619095,1.0
10276288494628568462,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,28.03438532,1.0
7150781699134968551,377621,2017-07-03 03:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,218.25197239,1.0
10182729936721768807,377581,2017-07-03 00:06:53,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
12980436331605664055,377576,2017-07-02 23:58:00,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
8210978712422403429,377562,2017-07-02 22:51:15,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
8749867729454624505,377408,2017-07-02 12:31:19,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1669.74,1.0
14674521714448674186,377345,2017-07-02 08:30:31,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
18053011602850443014,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1649849792724837036,377154,2017-07-01 20:05:49,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1636.61,1.0
5244858751456410094,376765,2017-06-30 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,25.56987822,1.0
11247204434491655180,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1573.37,1.0
13715187977542106602,376580,2017-06-30 05:18:07,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1706.21999999,1.0
745215280474210323,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1673.35,1.0
13256564091265361005,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1618.92,1.0
1303849897601054713,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,66.59949173,1.0
4256333552945273185,376157,2017-06-29 00:50:17,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
14679573942337759886,376150,2017-06-28 23:50:28,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
8986347313480497875,376071,2017-06-28 19:17:37,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2245156302861935835,376024,2017-06-28 15:53:48,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8372265945324052670,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6046365257586822650,375805,2017-06-28 00:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,43.55689841,1.0
9999390862417252616,375802,2017-06-28 00:43:08,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
9234415534194503226,375793,2017-06-28 00:14:54,Bid Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
650678558126966310,375786,2017-06-27 23:41:01,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
10686695190111178000,375532,2017-06-27 07:00:29,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,86.32,1.0
7364552963813877617,375441,2017-06-27 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,124.28724514,1.0
2873200021331787694,375302,2017-06-26 15:17:45,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
367876495850238735,375300,2017-06-26 15:12:00,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
14470388184066987193,375109,2017-06-26 02:29:44,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
18264583294861409248,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3207173738312808,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1862.29,1.0
4750880446084699146,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,1.49010999,1.0
13173522566917868079,374852,2017-06-25 09:13:17,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
18074419522018142281,374852,2017-06-25 09:13:17,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
12338973076005134321,374851,2017-06-25 09:10:51,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
17885439165390362614,374851,2017-06-25 09:10:51,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
5431954499006182290,374705,2017-06-24 23:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,27.1910565,1.0
4641926248316688705,374612,2017-06-24 17:22:34,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,11417.0,1.0
7202971755875389910,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1549.26999999,1.0
10493380389458596400,374495,2017-06-24 09:43:16,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
18083517489878466602,374491,2017-06-24 09:18:08,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
1038640272230402187,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1455.19999999,1.0
6374115936970775918,374387,2017-06-24 02:03:54,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1649.44,1.0
8532029864390023576,374365,2017-06-24 00:34:29,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
2525363961637434255,374348,2017-06-23 23:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,79.82099355,1.0
388044471949280259,374333,2017-06-23 22:29:37,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
4571620032521646753,374322,2017-06-23 21:27:07,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2970875336298772671,374146,2017-06-23 09:54:57,Bid Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
8907082196963419862,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EJ44-69RP-8VE9-F3PYT,35.95200234,1.0
15575037148837589874,374023,2017-06-23 01:51:08,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1715.95,1.0
3797252699358397195,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EJ44-69RP-8VE9-F3PYT,2.5179525,1.0
12889150633657813510,373991,2017-06-22 23:42:26,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2350629928571570666,373982,2017-06-22 22:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,950.22001581,1.0
7584986189668396899,373968,2017-06-22 21:25:49,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10371424572597828483,373907,2017-06-22 18:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,50.65392848,1.0
2362566209054722514,373588,2017-06-21 20:23:07,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
14953859011677559109,373581,2017-06-21 19:54:33,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7631073659609671735,373547,2017-06-21 17:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,304.86738702,1.0
6264908454664651404,373463,2017-06-21 12:00:42,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,168.88999999,1.0
16636932029939787731,373209,2017-06-20 18:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,813.12643202,1.0
15328692223311933444,373205,2017-06-20 18:40:10,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
11630057234681180198,373072,2017-06-20 10:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,196.11900459,1.0
3257545383246259736,372966,2017-06-20 02:44:07,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1022230849759408706,372864,2017-06-19 20:18:09,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
12332783374194797135,372863,2017-06-19 20:00:56,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
3625823495300745727,372770,2017-06-19 13:28:21,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1740.2,1.0
14940952909213446018,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
1309301430231865202,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1008070844745678462,372571,2017-06-19 00:02:41,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
12085007585597492984,372437,2017-06-18 15:29:35,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
9474034866303996169,372429,2017-06-18 14:36:05,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-4KLV-QFDD-9LAV-4LUCK,0.0,1.0
13817538102868996824,372385,2017-06-18 11:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,130.19,1.0
5547830846325117163,372330,2017-06-18 08:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,104.22999999,1.0
1072000988597298272,372267,2017-06-18 03:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1131.84,1.0
12788805079594611898,372241,2017-06-18 02:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,492.08999999,1.0
3767567806225143607,372165,2017-06-17 21:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,137.37999999,1.0
3031268088402189719,372143,2017-06-17 19:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,128.61,1.0
4467463851260500542,372076,2017-06-17 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,1032.41,1.0
369849059588762426,372032,2017-06-17 12:10:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,103.11,1.0
9352246909248769036,372004,2017-06-17 10:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,101.85,1.0
188116709813878374,371865,2017-06-17 01:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJ44-69RP-8VE9-F3PYT,103.88,1.0
7487491209875372321,371844,2017-06-16 23:32:18,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18269441080756390172,371809,2017-06-16 21:13:29,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-4KLV-QFDD-9LAV-4LUCK,0.0,1.0
9828666690587339491,371796,2017-06-16 20:07:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,220.95591924,1.0
8483313624132473852,371758,2017-06-16 17:46:33,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6647673095035516731,371682,2017-06-16 12:40:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,96.65429033,1.0
5929072996040102130,371634,2017-06-16 09:18:47,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5130086944127688454,371628,2017-06-16 08:47:36,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11547070285090514163,371491,2017-06-15 23:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,21.86003542,1.0
10922432268166154394,371382,2017-06-15 16:41:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,165.94606882,1.0
17201823924102390583,371381,2017-06-15 16:40:05,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-E925-FACX-C2X8-49772,0.0,1.0
16671576787708906803,371367,2017-06-15 15:45:06,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,885.0,1.0
14591959908915944478,371322,2017-06-15 12:07:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,340.6655048,1.0
13559735774966955906,371133,2017-06-14 23:54:48,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6084394405620210170,371122,2017-06-14 23:02:19,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17239029736147578558,371081,2017-06-14 20:17:34,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
17756495908252693538,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,54.65565655,1.0
17379832946394964603,371018,2017-06-14 16:03:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,317.31271048,1.0
2145566936503144837,370950,2017-06-14 11:51:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,179.96350649,1.0
9847350106660979083,370909,2017-06-14 08:55:55,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1595.0,1.0
17929906682701532959,370902,2017-06-14 08:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,323.55348853,1.0
5766848120814181059,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EJ44-69RP-8VE9-F3PYT,49.50229817,1.0
16630397792353465944,370813,2017-06-14 02:11:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ44-69RP-8VE9-F3PYT,1221.54859496,1.0
9743775498584909809,370733,2017-06-13 20:50:57,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1974.0,1.0
5654302630518896746,370726,2017-06-13 20:30:13,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-E925-FACX-C2X8-49772,0.0,1.0
11978866339583845705,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,76.37918152,1.0
700380681869385614,370657,2017-06-13 15:57:24,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10878149173088530103,370568,2017-06-13 09:45:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,303.08835633,1.0
15596296294869052494,370561,2017-06-13 09:23:01,Ask Order Placement,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
12405993692846200835,370559,2017-06-13 09:14:58,Ask Order Cancellation,S-EJ44-69RP-8VE9-F3PYT,,0.0,1.0
825955110554308248,370460,2017-06-13 02:34:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EJ44-69RP-8VE9-F3PYT,894.0400567,1.0
15545140862515614409,370410,2017-06-12 23:14:31,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4435150947412498343,370340,2017-06-12 18:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,404.1401725,1.0
11987741425413479696,370224,2017-06-12 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,303.01239219,1.0
514053801726353790,370071,2017-06-12 00:22:08,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,2800.0,1.0
3425466079389531151,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EJ44-69RP-8VE9-F3PYT,352.36359946,1.0
