ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T38A-W38V-KQKV-7ZNXB,1e-08,0.52185
9004039177519776013,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.563,1.0
10719608339391417770,443624,2018-01-04 03:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.163,1.0
8542211515834355112,442761,2018-01-01 17:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.846,1.0
15134783918353404533,442070,2017-12-30 18:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,103.439,1.0
12583176219851455739,441179,2017-12-28 07:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.893,1.0
4916597513601641513,440637,2017-12-26 18:56:33,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,2930.0,1.0
5791391301145139981,440521,2017-12-26 10:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,118.764,1.0
14988049641116378579,440026,2017-12-25 01:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,102.889,1.0
588608445868148737,438465,2017-12-20 16:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,106.918,1.0
14648714797428596741,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.352,1.0
16963602332572845691,437005,2017-12-16 15:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,114.917,1.0
18330793236051881481,435220,2017-12-11 15:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.262,1.0
18279733375572869798,434861,2017-12-10 15:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.329,1.0
6088244688927626412,434392,2017-12-09 07:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,104.281,1.0
9433826826111346987,433837,2017-12-07 18:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,102.781,1.0
18131004278089391173,433243,2017-12-06 02:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,103.533,1.0
5749457671362269018,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.134,1.0
17065221990673396913,431665,2017-12-01 16:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,107.767,1.0
5408774525562580654,431159,2017-11-30 06:51:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.267,1.0
10019278755349633728,427706,2017-11-20 15:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,111.309,1.0
12262367561824717864,427077,2017-11-18 21:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,638.11699999,1.0
1253155285428851849,426465,2017-11-17 04:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.642,1.0
13416961553193649928,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,103.451,1.0
9174747096294515803,425285,2017-11-13 21:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.898,1.0
13977855202663115991,423900,2017-11-09 23:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,102.083,1.0
17549930351553580554,423295,2017-11-08 07:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,106.005,1.0
14494404106716224042,422422,2017-11-05 20:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.248,1.0
9903278282412149655,421299,2017-11-02 17:16:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.191,1.0
11122457995475203849,420755,2017-11-01 04:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.357,1.0
12629973627058340632,420658,2017-10-31 22:06:25,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,3300.0,1.0
6364500913621516433,420210,2017-10-30 16:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,1011.2,1.0
18344790424224858006,420135,2017-10-30 11:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,148.34899999,1.0
5254957900615616376,420096,2017-10-30 08:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,104.811,1.0
7960602930038883554,419533,2017-10-28 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,104.175,1.0
3925878370863386157,418710,2017-10-26 11:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.968,1.0
10172576250189089960,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,107.523,1.0
10115186523364804211,417261,2017-10-22 10:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.69,1.0
15664626392890129828,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.682,1.0
8055214604605700937,415542,2017-10-17 15:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,103.38,1.0
12658507037815659296,414762,2017-10-15 10:45:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.145,1.0
8868716318767029190,413790,2017-10-12 16:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,683.344,1.0
15786257319791938844,413259,2017-10-11 05:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,117.999,1.0
14325504730000086728,412189,2017-10-08 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,102.524,1.0
10525451814863635449,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.716,1.0
17702950725804850425,410679,2017-10-04 00:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,102.089,1.0
12612718811940060545,410126,2017-10-02 11:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.574,1.0
3233258024537588638,409609,2017-10-01 00:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,107.549,1.0
4845133126950096436,409277,2017-09-30 02:04:47,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,2280.0,1.0
13310762487983015284,408956,2017-09-29 04:37:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,103.917,1.0
3096259669273760200,408259,2017-09-27 05:48:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,113.083,1.0
8909162525633857650,407090,2017-09-23 23:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,111.877,1.0
12790113088118584558,406595,2017-09-22 13:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.634,1.0
14218557249968608540,405825,2017-09-20 10:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,105.253,1.0
2648742131287004720,405327,2017-09-19 01:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.58,1.0
12492770878889975650,404521,2017-09-16 18:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.38,1.0
2874089234387362552,403951,2017-09-15 04:43:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,196.13,1.0
13841971951471177141,403890,2017-09-15 00:35:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,123.054,1.0
5395210896765676099,402844,2017-09-12 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,103.071,1.0
3607532669400652886,402233,2017-09-10 09:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,105.145,1.0
14837810039600502030,401524,2017-09-08 09:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,119.113,1.0
10666335786528526933,401093,2017-09-07 04:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,106.881,1.0
10325901492554586293,400278,2017-09-04 21:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,112.581,1.0
1919854766127472411,399672,2017-09-03 05:11:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,106.402,1.0
10066010168326139314,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,12.27334351,1.0
14471154851351207132,399011,2017-09-01 09:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,100.413,1.0
4293168926958284584,398639,2017-08-31 07:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T38A-W38V-KQKV-7ZNXB,101.594,1.0
15732068145069128797,398163,2017-08-29 23:41:33,Reward Recipient Assignment,S-T38A-W38V-KQKV-7ZNXB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1965537786128663481,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,49.02166218,1.0
6096909500525191896,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,41.80696554,1.0
1277230759161813745,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,222.5335728,1.0
10695875407411128552,394880,2017-08-20 19:29:39,Ask Order Placement,S-T38A-W38V-KQKV-7ZNXB,,0.0,1.0
1713920272224710839,393186,2017-08-16 02:05:21,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,4900.0,1.0
5402365594079199560,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,42.47010617,1.0
18296019027421415288,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,22.72720628,1.0
4480670260331624316,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,49.92582994,1.0
4486822907977972626,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,37.09877612,1.0
11443782149147974730,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,71.25971032,1.0
7176671862546699655,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,70.58593516,1.0
11496118482114390585,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,29.99943568,1.0
663698611647092275,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,47.61210563,1.0
11168993194135492962,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,116.60922683,1.0
8226608195780112313,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,89.12354885,1.0
15723176398284639103,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,71.42838705,1.0
1459624087142919477,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,67.41712048,1.0
219748737787499482,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,23.65885673,1.0
15616227057939423649,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,20.07765555,1.0
13916548353906733868,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,102.78621615,1.0
11871116934573047874,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T38A-W38V-KQKV-7ZNXB,2.356672,1.0
9003691136944474285,379540,2017-07-08 11:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,878.43961624,1.0
10484885352573302462,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,30.29458464,1.0
2911757647606582828,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,46.14583988,1.0
7577428778768333489,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,26.22310002,1.0
16831920988816804574,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T38A-W38V-KQKV-7ZNXB,1.24449724,1.0
1513467220337193727,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T38A-W38V-KQKV-7ZNXB,1.38800406,1.0
13679561882672229050,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,31.15549602,1.0
803532230302623079,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,52.79894368,1.0
13158665770485950230,372093,2017-06-17 16:14:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,955.29495317,1.0
13924713561712223452,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,70.45832383,1.0
14638948956988223198,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,63.24446947,1.0
1408067289794718606,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,142.04063213,1.0
13267398534481959674,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,47.90664096,1.0
10455721910881454169,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T38A-W38V-KQKV-7ZNXB,1.35665736,1.0
10597208824845064261,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,41.80509848,1.0
8360294230942683730,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,45.8387938,1.0
14356173220305655400,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,52.38868764,1.0
8787241278295002502,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,61.57717498,1.0
15903664443711032728,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,80.20817893,1.0
4172202396774437100,368542,2017-06-07 17:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,948.18785722,1.0
14894019937606132821,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T38A-W38V-KQKV-7ZNXB,1.11672112,1.0
4716453573446935460,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,90.77275675,1.0
12561820991142713910,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,50.97502613,1.0
16462723670863808267,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,39.91440673,1.0
12313410584403510962,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,20.11929633,1.0
341029752734848623,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,60.61845613,1.0
3310703387326456344,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,53.67190737,1.0
10773138927185086360,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T38A-W38V-KQKV-7ZNXB,2.58877059,1.0
2962531420991112423,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,0.05379665,1.0
16701988081243754795,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,3.13064785,1.0
16291585683160151306,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,111.57670435,1.0
16057852242328539535,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,25.11570405,1.0
12473863280762239300,364022,2017-05-26 02:56:53,Bid Order Placement,S-T38A-W38V-KQKV-7ZNXB,,0.0,1.0
12930338306413122388,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T38A-W38V-KQKV-7ZNXB,25.52825102,1.0
2656419213924525861,363492,2017-05-24 16:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T38A-W38V-KQKV-7ZNXB,0.43307995,1.0
8206812063273028616,363299,2017-05-24 02:22:07,Reward Recipient Assignment,S-T38A-W38V-KQKV-7ZNXB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13528372420409162630,363290,2017-05-24 01:47:10,Account Update,S-T38A-W38V-KQKV-7ZNXB,,0.0,1.0
14121801074805829602,363288,2017-05-24 01:33:49,Reward Recipient Assignment,S-T38A-W38V-KQKV-7ZNXB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10567940455761638469,363254,2017-05-23 23:30:05,Reward Recipient Assignment,S-T38A-W38V-KQKV-7ZNXB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5594310352304821094,363252,2017-05-23 23:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T38A-W38V-KQKV-7ZNXB,130.0,1.0
8427216945110008124,363105,2017-05-23 13:29:39,Reward Recipient Assignment,S-T38A-W38V-KQKV-7ZNXB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2853327000516495561,362913,2017-05-23 00:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T38A-W38V-KQKV-7ZNXB,1.0,1.0
