ID,Height,timestamp,Type,From,To,Amount,Fee
18382711398276043036,598263,2019-03-12 21:27:41,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-BCQ7-P7NG-TBSS-HECLW,0.02205,0.00735
8100844103178667533,598261,2019-03-12 21:11:48,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-5FVW-GVMP-FQKF-CJJB7,0.02205,0.00735
7002814457419217376,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACCT-7ATQ-3NZ6-F7RLL,0.0,1.0
16495061597181437983,374872,2017-06-25 10:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACCT-7ATQ-3NZ6-F7RLL,1.0,1.0
5213833916984913943,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,1.0001
9087900141750961788,339295,2017-03-17 22:59:51,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,5.0
5624350080202008020,339290,2017-03-17 22:43:39,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,1000.0,5.0
11719879574408739977,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,1.0,1.0
4168734089946427115,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,1.0,3.0
12847702363529682750,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,2.0
3220448614119248725,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,3.0,3.0
16469425483095256234,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,2.0
13000532591355563162,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,2.0
5577584974684558459,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,3.0,1.0
15017838614905141714,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,3.0,3.0
16782084196744711762,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,20.0,1.0
372401600891288658,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,1.0
9468214888121462894,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,5.0,2.0
17540875910470240444,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,6.0,5.0
4705662249255844727,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,5.0,5.0
8313631383207178074,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,2.0
11132171747144239877,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,4.0,4.0
1594140563182804084,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACCT-7ATQ-3NZ6-F7RLL,2.0,1.0
4065231273265712272,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACCT-7ATQ-3NZ6-F7RLL,10.0,2.0
8170097559217355628,328911,2017-02-16 22:16:22,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,2500002.0,5.0
4988662030787749807,328882,2017-02-16 20:01:56,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,3500002.0,5.0
12127262579502347080,328866,2017-02-16 19:14:36,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,1500000.0,5.0
5955487159740268630,328860,2017-02-16 18:51:59,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,500.0,1.0
9677873642027464129,324977,2017-02-05 22:11:04,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,1000.0,1.0
16128156927471536723,312824,2017-01-02 22:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,3000000.0,1.0
16594306992111272149,312801,2017-01-02 20:55:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,1000.0,1.0
8873225657728608602,312365,2017-01-01 15:47:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,3500000.0,1.0
7016498860721595802,312362,2017-01-01 15:37:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,1000.0,1.0
11209682349674247524,311987,2016-12-31 14:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,3500000.0,1.0
846839904977922755,311977,2016-12-31 13:57:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,1000.0,1.0
3880154563473038342,273078,2016-09-13 15:28:08,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,5000007.0,100.0
3015194898374870610,273074,2016-09-13 15:20:06,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,4900000.0,49.0
4774823008502610684,273068,2016-09-13 15:00:47,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,100000.0,10.0
14242786782501215141,254284,2016-07-22 19:23:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,4500000.0,1.0
16037062058999952024,254282,2016-07-22 19:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,50000.0,1.0
1073230912615682848,254282,2016-07-22 19:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,449500.0,1.0
5353827822549033457,246872,2016-07-02 01:13:08,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-HK9D-P74Q-XDEJ-D6PGM,2500000.0,1.0
9498302802723693277,246868,2016-07-02 00:52:32,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-HK9D-P74Q-XDEJ-D6PGM,2451000.0,1.0
15558373129961162351,246866,2016-07-02 00:45:49,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
17891165411753698430,201394,2016-02-25 19:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,2000000.0,1.0
6804754023622420997,201392,2016-02-25 18:55:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,500000.0,1.0
1084541766273521027,201390,2016-02-25 18:47:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACCT-7ATQ-3NZ6-F7RLL,2000000.0,1.0
6515350866708233131,201389,2016-02-25 18:45:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACCT-7ATQ-3NZ6-F7RLL,500000.0,1.0
13387059289309390201,185322,2016-01-11 19:50:31,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-HK9D-P74Q-XDEJ-D6PGM,3000002.0,1.0
12092818728846644414,185321,2016-01-11 19:43:56,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-HK9D-P74Q-XDEJ-D6PGM,2000002.0,1.0
2307764380709612378,172847,2015-12-07 22:11:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,100000.0,1.0
5051835971281110103,172834,2015-12-07 21:20:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,737000.0,1.0
11332718648773441959,172832,2015-12-07 21:08:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,1000000.0,1.0
6095635295901572331,172832,2015-12-07 21:08:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,1000000.0,1.0
8185535291701573931,172832,2015-12-07 21:08:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,900000.0,1.0
13592895351424020224,172831,2015-12-07 20:58:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,1000000.0,1.0
11123595302095912276,169789,2015-11-29 09:07:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACCT-7ATQ-3NZ6-F7RLL,157142.92549264,1.0
9009725828662952471,169584,2015-11-28 19:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,588255.75575,1.0
3552343720454400787,169223,2015-11-27 18:56:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,519254.32620207,1.0
1165525214002555819,168901,2015-11-26 21:15:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,1500000.0,1.0
17032441843544119903,168892,2015-11-26 20:52:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACCT-7ATQ-3NZ6-F7RLL,1500000.0,1.0
10746969034538357783,168860,2015-11-26 18:31:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACCT-7ATQ-3NZ6-F7RLL,250000.0,1.0
14178733823365849692,168860,2015-11-26 18:31:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACCT-7ATQ-3NZ6-F7RLL,500022.0,1.0
7915998558218148226,168859,2015-11-26 18:25:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ACCT-7ATQ-3NZ6-F7RLL,250000.0,1.0
10349046749744716636,168856,2015-11-26 18:22:39,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-KMVY-S3ZK-5BTA-B5BTX,3.0,1.0
15274586170885911408,168854,2015-11-26 18:19:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ACCT-7ATQ-3NZ6-F7RLL,4.0,1.0
