ID,Height,timestamp,Type,From,To,Amount,Fee
8469078012744962990,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2LU5-4PE4-ZFSB-BGV8H,0.0,1.0
16972985134666996011,142216,2015-09-13 05:54:09,Ordinary Payment,S-2LU5-4PE4-ZFSB-BGV8H,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
1905917054505151066,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13414478217824650408,131744,2015-08-14 22:41:53,Ordinary Payment,S-2LU5-4PE4-ZFSB-BGV8H,S-69YD-XX8Y-CR4G-GE2Y5,1019.0,1.0
4283866029349627564,131600,2015-08-14 13:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,267.74407404,1.0
16206428592061704352,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,250.31999596,1.0
3865998305727785162,127000,2015-08-01 16:11:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,251.30733119,1.0
2356730925240484207,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,250.10635666,1.0
12447962768296850528,121134,2015-07-16 06:42:22,Ordinary Payment,S-2LU5-4PE4-ZFSB-BGV8H,S-69YD-XX8Y-CR4G-GE2Y5,565.0,1.0
103584857238374958,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,255.12632921,1.0
1871779597168629011,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,310.44011953,1.0
12799457544401494048,110421,2015-06-16 06:45:56,Ordinary Payment,S-2LU5-4PE4-ZFSB-BGV8H,S-69YD-XX8Y-CR4G-GE2Y5,446.0,1.0
8130934612666991778,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
180347005333519226,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6605355621179930499,106700,2015-06-05 21:36:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,250.32990217,1.0
1753359269948546483,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1120404909561442691,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4559239302809727478,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,3.98051842,1.0
14697082000107329170,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,8.79104846,1.0
5766545319419877421,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,10.3591582,1.0
8994298291574469520,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,16.01123132,1.0
17507751528162203363,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,18.68421549,1.0
11547122768229638507,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,44.74886849,1.0
11117594239983889531,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,5.90130895,1.0
8663720873230984295,99601,2015-05-17 01:04:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,3.16071208,1.0
4229721482045534122,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,4.55090192,1.0
7582651171818936557,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,4.10099386,1.0
381065395116495802,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,20.95880903,1.0
6980931996194439449,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,17.5077124,1.0
10030495693506916202,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,15.09738616,1.0
11271814824006752857,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,27.08617338,1.0
16142323347108827628,98144,2015-05-12 23:25:23,Ordinary Payment,S-2LU5-4PE4-ZFSB-BGV8H,S-69YD-XX8Y-CR4G-GE2Y5,2508.0,1.0
8792306279105156145,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,7.03853894,1.0
6577448022478445995,97800,2015-05-12 00:11:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,3.69338997,1.0
1207974759790303868,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,10.61422183,1.0
12255183559578502347,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,4.79309086,1.0
1584119478791474481,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,6.47497696,1.0
16216012337089368022,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,19.14043975,1.0
2135429818730340191,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,84.15929907,1.0
1880644039161396199,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,49.35386591,1.0
9994627019849972386,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,11.89684355,1.0
3018647243045529012,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,7.75456678,1.0
3308977889065047125,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,34.90694829,1.0
18145699740329493151,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,10.86514209,1.0
4197289492386056299,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,16.26858271,1.0
7335516902914129492,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,19.99728844,1.0
5322332267061415770,94773,2015-05-03 13:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,1325.78274844,1.0
12011254217179847514,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,8.74408772,1.0
8593093037036069382,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,7.20084075,1.0
2027971059163721181,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,3.40521985,1.0
4333062772150524909,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,4.03635363,1.0
9657651848498280065,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,15.0930769,1.0
15472582000701875799,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,35.2776342,1.0
11859949166996267932,93400,2015-04-29 17:25:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,2.30211224,1.0
16827704563119712757,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,25.45534513,1.0
11184896172547307476,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,8.2066543,1.0
823636540571675973,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,7.58513015,1.0
4053496634066738860,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,14.5591124,1.0
12803554756645047427,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,15.29447731,1.0
6708591210594347515,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,49.50157772,1.0
13902361495900899442,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,2.95325576,1.0
6046984644473478768,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,12.63819331,1.0
6105865951291156894,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,4.47541125,1.0
3004941656266929163,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,3.54991811,1.0
15666965845113606074,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,2.81705476,1.0
5198523782351335277,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,22.70870088,1.0
7889219549837257526,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,21.68043387,1.0
752331349038546823,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,4.55227458,1.0
8614688932733532862,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,2.51581244,1.0
9466875593979807300,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,11.29674279,1.0
8314992611540473827,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2LU5-4PE4-ZFSB-BGV8H,8.65289701,1.0
13512135747346633665,89905,2015-04-19 22:48:56,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7309133422599071979,89722,2015-04-19 10:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LU5-4PE4-ZFSB-BGV8H,301.10700295,1.0
16510663264812987893,86000,2015-04-09 00:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LU5-4PE4-ZFSB-BGV8H,301.38428972,1.0
5962235768884376985,85630,2015-04-07 23:46:58,Ordinary Payment,S-2LU5-4PE4-ZFSB-BGV8H,S-69YD-XX8Y-CR4G-GE2Y5,596.0,1.0
16238141441411784361,82750,2015-03-30 22:13:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LU5-4PE4-ZFSB-BGV8H,300.10580152,1.0
16037591178831249746,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2LU5-4PE4-ZFSB-BGV8H,300.5407703,1.0
11505887027539849009,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-2LU5-4PE4-ZFSB-BGV8H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10268968341094450068,72129,2015-03-01 05:43:31,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-2LU5-4PE4-ZFSB-BGV8H,3.0,1.0
