ID,Height,timestamp,Type,From,To,Amount,Fee
8714586458843283581,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.00136605,1.0
10288028451554091478,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.05056861,1.0
204376850730163296,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.74210579,1.0
16179305111431712280,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,1.28014239,1.0
8591931723109354163,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.06179214,1.0
5328654626707297303,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.00272227,1.0
8616023585615819191,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.00785146,1.0
5061038505672436305,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.00130672,1.0
8842001862188275380,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.00394548,1.0
1035127733643665937,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.12203179,1.0
13084293984063412676,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.82826914,1.0
11645340649953670935,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,1.07042814,1.0
4133884885233132702,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.04030335,1.0
13939495592140512410,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X83-NVZH-W3UJ-GZB5J,0.02503647,1.0
10897403638590512096,376848,2017-06-30 22:56:00,Reward Recipient Assignment,S-6X83-NVZH-W3UJ-GZB5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10886688434807484916,376840,2017-06-30 22:34:25,Reward Recipient Assignment,S-6X83-NVZH-W3UJ-GZB5J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1125340782004593806,376629,2017-06-30 08:29:08,Account Update,S-6X83-NVZH-W3UJ-GZB5J,,0.0,1.0
13107476605072670543,376610,2017-06-30 07:25:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6X83-NVZH-W3UJ-GZB5J,10.0,1.0
