ID,Height,timestamp,Type,From,To,Amount,Fee
16668277611921588981,956310,2021-12-05 05:04:10,Ordinary Payment,S-7N4D-BR4B-4W8V-D2E3G,S-HK9D-P74Q-XDEJ-D6PGM,17413.1,0.1323
14912071895175572213,956308,2021-12-05 04:55:28,Remove Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.1323
11764758897799053728,951246,2021-11-21 03:19:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.22136132,0.0147
7868638239514152865,950609,2021-11-19 08:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.15777081,0.0147
5779913332710334459,949774,2021-11-17 00:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.18540757,0.0147
11497448839377071445,948796,2021-11-14 07:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.13773302,0.02205
906464918523621209,948279,2021-11-12 21:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.09363975,0.02205
446805108500671179,947717,2021-11-11 07:50:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.08345267,0.0147
11861325533490438538,946266,2021-11-07 06:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.22823398,0.0147
12818623047811279109,945773,2021-11-05 22:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.01681377,0.0147
14326316075349428707,944417,2021-11-02 03:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.02746689,0.0147
5214168493779347191,943433,2021-10-30 10:05:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.24877809,0.0147
17991516135053597309,942215,2021-10-27 00:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.06331905,0.0147
17419153180225332295,941675,2021-10-25 12:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.16001113,0.0147
16505631099814481346,941423,2021-10-24 19:48:05,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.00735
2816708366697178638,941294,2021-10-24 11:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.23412872,0.0147
720564613767697150,940929,2021-10-23 10:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.05092803,0.0147
793685104521813452,939633,2021-10-19 20:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.13111571,0.0147
18088701938476592752,939107,2021-10-18 09:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.0702665,0.0147
2954380381997959382,938836,2021-10-17 15:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.00949409,0.0147
16317639394259035499,938608,2021-10-17 00:10:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.3294086,0.0735
2523742968054488697,938296,2021-10-16 03:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.11031069,0.0147
1539297102144604903,937589,2021-10-14 04:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.1348437,0.0294
11670398268399500819,937173,2021-10-13 00:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.2337576,0.0147
16671760254956578184,936801,2021-10-11 23:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.06735718,0.0147
1012248715626217709,936044,2021-10-09 21:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.33631035,0.0147
3310116301007161944,935616,2021-10-08 16:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.38116339,0.0147
8783751012986216439,935242,2021-10-07 15:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.44497595,0.0147
10448461486782995372,934704,2021-10-06 03:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.25063475,0.0147
5204942517278613474,934086,2021-10-04 10:29:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.37142002,0.0147
6316568861160996719,933607,2021-10-03 02:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.31574753,0.0147
13053147471072427863,933223,2021-10-02 00:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.16069013,0.0147
2758210666201374086,932787,2021-09-30 19:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.19491274,0.0147
13870635338561432065,932301,2021-09-29 11:20:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.26512966,0.0147
2244654362800115603,931973,2021-09-28 13:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.08198734,0.0147
12447143426922472994,931604,2021-09-27 12:50:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.41319299,0.0147
6553449051896560642,930969,2021-09-25 18:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.26126853,0.0147
9023235993175384430,930576,2021-09-24 16:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.46187602,0.0147
2456552691838903631,930130,2021-09-23 10:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.10052178,0.0147
5377692399173409948,929737,2021-09-22 08:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.4632152,0.0147
1615247820279215327,929354,2021-09-21 06:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.40110234,0.0147
1633609982659321999,928914,2021-09-20 01:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.20449656,0.0147
14963242737003463916,928683,2021-09-19 09:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.2533629,0.0147
10990415423057367811,928279,2021-09-18 06:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7N4D-BR4B-4W8V-D2E3G,10.11238603,0.0147
14649781140437985313,927866,2021-09-17 03:30:39,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.02205
10499113569460304171,927860,2021-09-17 03:01:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7N4D-BR4B-4W8V-D2E3G,10703.31694112,2.0
9174769892660105538,927857,2021-09-17 02:49:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7N4D-BR4B-4W8V-D2E3G,8.0,2.0
2218893957396629860,927845,2021-09-17 02:02:57,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.02205
18375468798875664635,927839,2021-09-17 01:41:54,Reward Recipient Assignment,S-7N4D-BR4B-4W8V-D2E3G,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
10158749181579462165,927834,2021-09-17 01:22:07,Remove Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.02205
4217301436959281825,927624,2021-09-16 11:16:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-7N4D-BR4B-4W8V-D2E3G,10.9405222,0.0147
12238093307336431136,926305,2021-09-12 19:18:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-7N4D-BR4B-4W8V-D2E3G,10.41999843,0.0147
2202044541706930621,925980,2021-09-11 21:45:30,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.00735
17531055768101326229,925972,2021-09-11 21:15:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7N4D-BR4B-4W8V-D2E3G,5745.68144826,2.0
16246712460544742760,925968,2021-09-11 20:57:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7N4D-BR4B-4W8V-D2E3G,8.0,2.0
12103357788235305308,924669,2021-09-08 06:09:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-7N4D-BR4B-4W8V-D2E3G,10.27454756,0.0147
14210369177063620009,921980,2021-08-31 18:54:53,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.00735
1036296372467311989,919491,2021-08-24 20:52:21,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.02205
3358486737571456215,919489,2021-08-24 20:44:04,Remove Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.02205
3807577034084079215,919423,2021-08-24 16:18:21,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.0294
5788172215270591939,919296,2021-08-24 07:48:28,Reward Recipient Assignment,S-7N4D-BR4B-4W8V-D2E3G,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
15338666168913332493,919284,2021-08-24 07:06:39,Add Commitment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.02205
6757301779066188580,919284,2021-08-24 07:06:39,Reward Recipient Assignment,S-7N4D-BR4B-4W8V-D2E3G,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
3859611073291000765,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,21.47,0.1
13942677380335321654,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.57,0.1
7518293646601937646,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.14,0.1
9392491911567772858,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.32999999,0.1
4535343844136257640,621025,2019-05-15 13:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,21.30999999,0.1
12938183132653245113,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.39999999,0.1
6436573095430587556,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.05,0.1
7752458637148355261,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.82999999,1.0
9314745765077836493,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,21.27,1.0
15250837199683954722,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.39999999,1.0
11332400085760222688,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.32999999,1.0
18443437805588700323,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,25.17,1.0
16918728095066132661,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.48,1.0
9480077313748100202,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,21.7,1.0
17203666214435869416,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,23.71,1.0
7871300544787223598,524800,2018-08-19 06:48:14,Alias Assignment,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.0294
16859464058254362113,524794,2018-08-19 06:22:05,Deploy Contract,S-7N4D-BR4B-4W8V-D2E3G,,0.0,10.0
7372273456864354932,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,22.42,1.0
9506347006364255709,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.14999999,1.0
2135989453750699715,517809,2018-07-30 17:06:53,Account Update,S-7N4D-BR4B-4W8V-D2E3G,,0.0,0.1
9608014091363600717,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,23.64,1.0
17330924831199449744,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,55.81,1.0
1635978425416772087,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.14999999,1.0
3460603376454927935,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,22.18,1.0
16794724421765264761,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.09,1.0
11783837704756967491,510813,2018-07-11 03:52:54,Ordinary Payment,S-7N4D-BR4B-4W8V-D2E3G,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
15650218638959692740,510813,2018-07-11 03:52:54,Ordinary Payment,S-7N4D-BR4B-4W8V-D2E3G,S-JTXY-BNB9-NZG4-5B66Z,1.0,1.0
5490228417614539432,510813,2018-07-11 03:52:54,Ordinary Payment,S-7N4D-BR4B-4W8V-D2E3G,S-ZHDS-8ZSB-RJVW-DGR6C,1.0,1.0
8460535579566783449,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N4D-BR4B-4W8V-D2E3G,20.18,1.0
7097847933975738390,508506,2018-07-04 16:23:47,Reward Recipient Assignment,S-7N4D-BR4B-4W8V-D2E3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16630668651323592968,506215,2018-06-28 06:47:29,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-7N4D-BR4B-4W8V-D2E3G,1.0,1.0
