ID,Height,timestamp,Type,From,To,Amount,Fee
3803890420262737237,780867,2020-08-04 10:20:25,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-4Y3L-HTP3-9HX5-2QU9P,16.61045,0.0294
6193279861804346370,742041,2020-04-18 02:46:25,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-YBZD-6E3P-89S2-9QGH3,4.0,0.0147
5166350507468826474,741701,2020-04-17 04:12:02,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-Q3B3-ZYPT-VCBA-8AP7S,4.0,0.0147
10476214680760185729,738776,2020-04-08 23:43:59,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.0441
14445132457420701369,738394,2020-04-07 21:51:35,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-Q3B3-ZYPT-VCBA-8AP7S,3.0,0.0588
481850811048477069,736102,2020-04-01 12:36:29,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-Q3B3-ZYPT-VCBA-8AP7S,2.0,0.0147
15732262920033404096,733702,2020-03-25 19:09:08,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-WA6S-GAB4-J6PT-CN9HR,6.0,0.05145
8353231517784840487,733533,2020-03-25 07:39:46,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-Q3B3-ZYPT-VCBA-8AP7S,5.0,0.02205
1132354158723859801,730446,2020-03-16 16:38:12,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-5NTX-DNMC-9VTX-HH7Q7,4.0,0.00735
11329832600147842368,729132,2020-03-13 00:21:52,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-Q3B3-ZYPT-VCBA-8AP7S,3.0,0.03675
16653998500053643100,728941,2020-03-12 12:15:20,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-Q3B3-ZYPT-VCBA-8AP7S,2.0,0.0441
15081707350183070357,727562,2020-03-08 15:01:20,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-NNA9-42ND-T6K2-F5T2R,6.0,0.05145
13313427998029959549,727240,2020-03-07 17:33:44,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-Q3B3-ZYPT-VCBA-8AP7S,14.0,0.05145
5739466268238849724,726501,2020-03-05 15:55:10,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-RBG9-VV6D-9NSS-FNUAW,6.0,0.0147
572083705197691982,725120,2020-03-01 18:57:33,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-34TK-RTLA-67BC-AAFDT,2.0,0.0588
200694060766751179,724828,2020-02-29 22:59:59,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-Q3B3-ZYPT-VCBA-8AP7S,7.0,0.03675
18119936214699374388,724102,2020-02-27 22:41:31,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-Q3B3-ZYPT-VCBA-8AP7S,2.0,0.0294
5241746471255779057,718010,2020-02-10 21:59:54,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.0588
6237455142178621583,717378,2020-02-09 03:13:54,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.0147
11605506434901724846,717362,2020-02-09 01:30:58,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.05145
14261782012624415793,716956,2020-02-07 22:33:59,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-GN27-Y6PK-K7SY-68QGD,2.0,0.0147
14108739540646963034,716816,2020-02-07 13:10:51,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-TVLB-LUQL-YR4U-GGPLL,7.0,0.03675
3093833844805602214,716815,2020-02-07 13:09:42,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.02205
1203059199676476042,715578,2020-02-04 02:01:30,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-XALG-M8KH-69AS-CH9DP,5.0,0.03675
4166724794771385144,714737,2020-02-01 17:41:36,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.0441
2444330189978429628,714623,2020-02-01 09:46:06,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.05145
4230549926525581126,712832,2020-01-27 09:49:07,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-Q3B3-ZYPT-VCBA-8AP7S,3.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3B3-ZYPT-VCBA-8AP7S,10.0,0.06615
