ID,Height,timestamp,Type,From,To,Amount,Fee
9518127187042591283,450792,2018-01-24 04:46:55,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,115.0,1.0
1436499967437653450,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,2.0,1.0001
15431091023699447359,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,1.0,1.0
7106245229678641045,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,1.0,3.0
13713832909334312015,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,2.0,2.0
2843213968762767549,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,3.0,3.0
9589079140466355414,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,2.0,2.0
89630413625285177,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,2.0,2.0
8256552951852970467,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,3.0,1.0
5834390737795839148,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,3.0,3.0
17622781470209030749,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,20.0,1.0
8340499291446506855,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,2.0,1.0
7854051109243694309,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,5.0,2.0
11270505439553900025,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,6.0,5.0
10315952547475862792,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,5.0,5.0
12583188330818900461,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,2.0,2.0
16440771186100607185,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,4.0,4.0
16187042192627543671,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAFB-68YK-A9QR-E434B,2.0,1.0
3434098703213437829,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,10.0,2.0
5306520594822524890,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,2.0,2.0
10018754200964204221,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,3.0,2.0
10072450510298610613,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,10.0,6.0
10593987726270816047,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,10.0,6.0
1124175318699762011,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,6.0,6.0
6795156439464205064,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,5.0,1.0
6031156416187425444,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,5.0,1.0
460734321980335912,328594,2017-02-16 00:58:06,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,68.0,1.0
11680400263460950132,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,12.0,1.0
9202171518349556237,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,7.0,3.0
6115785208874899314,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,10.0,3.0
6124394486137175639,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,10.0,3.0
15512648145869918235,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,20.0,1.0
4386024330070480119,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAFB-68YK-A9QR-E434B,10.0,1.0
7724843540709142742,324105,2017-02-03 11:58:59,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,80.0,1.0
4455236129645409978,324103,2017-02-03 11:45:24,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EAFB-68YK-A9QR-E434B,81.0,1.0
7172076100646954053,324086,2017-02-03 10:58:56,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
16620440340889009387,324084,2017-02-03 10:53:31,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EAFB-68YK-A9QR-E434B,101.0,1.0
15500718877338811252,323997,2017-02-03 04:31:56,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
8490431063872550980,323995,2017-02-03 04:27:22,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-EAFB-68YK-A9QR-E434B,9.0,1.0
7228161394577695369,323992,2017-02-03 04:10:33,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13509095270320355644,323969,2017-02-03 03:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAFB-68YK-A9QR-E434B,5.0,1.0
12000137567167343903,323879,2017-02-02 20:47:23,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4426573536948104476,323876,2017-02-02 20:34:11,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EAFB-68YK-A9QR-E434B,200.0,1.0
2541024977012336667,323835,2017-02-02 17:21:44,Ordinary Payment,S-EAFB-68YK-A9QR-E434B,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7177943294549128311,323832,2017-02-02 17:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EAFB-68YK-A9QR-E434B,5.0,1.0
