ID,Height,timestamp,Type,From,To,Amount,Fee
19495361427536135,779674,2020-08-01 02:50:22,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0147
1507912602834772040,741263,2020-04-15 22:46:37,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
11825508428083087149,739887,2020-04-12 02:24:07,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.0147
11868000096786594146,736136,2020-04-01 14:45:06,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-2SHF-JD7Q-GGYV-8D4WW,3.0,0.00735
6932472389715970840,734295,2020-03-27 11:17:51,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0441
10496142672109664372,733205,2020-03-24 09:49:22,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-YMN5-BW6H-K8T5-C4MFJ,10.0,0.02205
486625860455714393,733098,2020-03-24 02:25:12,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-2SHF-JD7Q-GGYV-8D4WW,2.0,0.0147
14615454375090532480,732495,2020-03-22 10:11:27,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-2SHF-JD7Q-GGYV-8D4WW,6.0,0.05145
3829947472665966077,732187,2020-03-21 13:08:26,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-2SHF-JD7Q-GGYV-8D4WW,3.0,0.05145
4990308024189094313,731125,2020-03-18 14:13:47,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-Z267-THTN-XJTV-HU9WC,1.0,0.03675
6115880448724686738,730809,2020-03-17 17:04:06,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.05145
2435302226350974231,730329,2020-03-16 08:52:16,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.02205
8896400003813316214,729915,2020-03-15 05:08:41,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-2SHF-JD7Q-GGYV-8D4WW,6.0,0.05145
13170545556750103543,729792,2020-03-14 21:15:31,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-3SXQ-RW76-HPY6-GB4FF,5.0,0.05145
7860478734354789040,729260,2020-03-13 09:04:03,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-2SHF-JD7Q-GGYV-8D4WW,4.0,0.0147
16176021392219871318,729114,2020-03-12 23:19:37,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-GABR-CZCS-8NTH-8BQB6,8.0,0.0294
7374829653559800614,726643,2020-03-06 01:00:53,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-2SHF-JD7Q-GGYV-8D4WW,5.0,0.0588
9543076187621778474,726039,2020-03-04 08:53:24,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-HZGG-7B7V-V6SZ-9SHB7,5.0,0.0441
15275632143100147018,723572,2020-02-26 11:06:07,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-2SHF-JD7Q-GGYV-8D4WW,4.0,0.03675
10865847091102407545,723331,2020-02-25 18:58:21,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-7U95-KH64-G9YS-D3EC3,7.0,0.0294
2889720563241083000,721607,2020-02-20 23:17:33,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-2SHF-JD7Q-GGYV-8D4WW,12.0,0.0588
580892631308584741,718874,2020-02-13 07:34:35,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-LDDN-FQGB-T3BQ-BZKLN,1.0,0.02205
15141875612072921394,718717,2020-02-12 21:00:41,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.0294
16210421886739180445,718202,2020-02-11 10:28:31,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-ZY2C-Y9NA-H6L3-BVXGC,3.0,0.02205
6061632463423493349,716691,2020-02-07 04:45:24,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-8YC4-DHBD-H6SL-32T6G,2.0,0.03675
4286943684236857490,716574,2020-02-06 20:57:41,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-PJJ6-9G99-933S-23RSQ,14.0,0.0294
12148010399816133927,714504,2020-02-01 01:59:42,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-2SHF-JD7Q-GGYV-8D4WW,16.0,0.03675
2936843165231936072,714400,2020-01-31 18:59:13,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-HD23-RW6M-7435-DNBGC,15.0,0.05145
6235818143689384806,713428,2020-01-29 01:38:00,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.0441
13163390799181799566,713365,2020-01-28 21:25:11,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-2SHF-JD7Q-GGYV-8D4WW,2.0,0.05145
16525700271077459613,712355,2020-01-26 01:38:58,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-2SHF-JD7Q-GGYV-8D4WW,3.0,0.0147
1484931196177335401,711800,2020-01-24 12:31:36,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.0147
1072760084048549409,711476,2020-01-23 14:25:37,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-2SHF-JD7Q-GGYV-8D4WW,7.0,0.0294
2022210379418706959,711401,2020-01-23 09:24:40,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-DXP9-XEBR-RTQQ-CAL9X,7.0,0.0147
13869352555799941075,711234,2020-01-22 22:18:19,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-2SHF-JD7Q-GGYV-8D4WW,5.0,0.0294
7319929403183402157,711080,2020-01-22 12:23:07,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.0294
13513300587327712044,710758,2020-01-21 14:43:25,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.03675
3827082962821849562,710336,2020-01-20 10:20:51,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-MVJ7-M2X5-GX72-ADJN2,8.0,0.0294
15194730394666595375,709803,2020-01-18 22:42:42,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-2SHF-JD7Q-GGYV-8D4WW,4.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SHF-JD7Q-GGYV-8D4WW,10.0,0.05145
