ID,Height,timestamp,Type,From,To,Amount,Fee
15357810015531743652,779757,2020-08-01 08:09:22,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.06615
6617698452679860476,742440,2020-04-19 05:32:31,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.02205
11987712196938272207,741785,2020-04-17 09:47:43,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-B8JH-CDHW-AZ5Z-3BNW3,4.0,0.0441
630918247015522414,740921,2020-04-14 23:47:49,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-N4NW-CNST-FCWW-D3B8B,3.0,0.03675
18225249466299969565,740222,2020-04-13 00:53:49,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-N4NW-CNST-FCWW-D3B8B,2.0,0.02205
5796532615551406633,735332,2020-03-30 08:22:45,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-FW4B-KVZ3-GPHJ-2AQGU,37.0,0.0147
3828673057623271810,735003,2020-03-29 10:04:14,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-N4NW-CNST-FCWW-D3B8B,1.0,0.00735
11786434301098648879,734997,2020-03-29 09:53:32,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-EVBQ-XRVL-2PUS-H5A67,24.0,0.0294
8251111916320247451,733993,2020-03-26 14:52:09,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-N4NW-CNST-FCWW-D3B8B,2.0,0.0588
12098143255760199584,731920,2020-03-20 19:58:19,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-N4NW-CNST-FCWW-D3B8B,1.0,0.02205
11994827307657362358,731059,2020-03-18 09:54:02,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-N4NW-CNST-FCWW-D3B8B,56.0,0.0441
15681333117322794385,730784,2020-03-17 15:44:37,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.0294
11068895516272880911,728459,2020-03-11 03:08:19,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-N4NW-CNST-FCWW-D3B8B,2.0,0.00735
6861177703742318999,728104,2020-03-10 03:13:08,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.0147
17252568026434192350,726086,2020-03-04 12:10:26,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-FMSS-ZKP4-8F9A-49DGS,6.0,0.0588
18195379620246533901,725353,2020-03-02 10:17:41,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-N4NW-CNST-FCWW-D3B8B,3.0,0.05145
13614830881161914945,725060,2020-03-01 14:48:57,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-H92J-8Q2Q-KELQ-25EG5,12.0,0.0147
611835629456626397,724645,2020-02-29 10:52:54,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-N4NW-CNST-FCWW-D3B8B,2.0,0.03675
14668344829049947542,722169,2020-02-22 12:42:04,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-N4NW-CNST-FCWW-D3B8B,11.0,0.0294
3311360548803751557,720970,2020-02-19 04:02:47,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-N4NW-CNST-FCWW-D3B8B,3.0,0.0441
2852660102499296533,720503,2020-02-17 20:49:01,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.00735
2922547535526705928,720218,2020-02-17 01:55:20,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-N4NW-CNST-FCWW-D3B8B,1.0,0.0588
11231968391920374093,720133,2020-02-16 20:09:43,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0294
11141331408412872381,720018,2020-02-16 12:18:19,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-64WD-MHLC-4L5S-AESWC,8.0,0.0588
66521583327696058,719321,2020-02-14 13:35:54,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-E7YJ-Y9S4-D7M3-3MVZN,6.0,0.00735
7843405002132588045,717792,2020-02-10 06:59:00,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-N4NW-CNST-FCWW-D3B8B,12.0,0.05145
9930668572499778382,717709,2020-02-10 01:27:35,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-N4NW-CNST-FCWW-D3B8B,3.0,0.0294
197929768006014962,716369,2020-02-06 07:19:48,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-N4NW-CNST-FCWW-D3B8B,1.0,0.00735
3053249488558543832,715010,2020-02-02 12:03:00,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-SVW4-VW9L-AL3D-CEF9E,11.0,0.0294
1975647134067725159,714758,2020-02-01 19:08:49,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-N4NW-CNST-FCWW-D3B8B,8.0,0.03675
492694091152466007,714530,2020-02-01 03:43:02,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-SZSB-GX4T-NE7Z-9DSYC,11.0,0.05145
58172152764435111,713256,2020-01-28 14:10:12,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-TQCS-G4JN-8JTX-C5AKJ,17.0,0.0147
7612983936100584993,713252,2020-01-28 14:04:19,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-N4NW-CNST-FCWW-D3B8B,3.0,0.0294
7944474896269637459,712939,2020-01-27 16:58:46,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-N4NW-CNST-FCWW-D3B8B,9.0,0.03675
479523254235747616,712516,2020-01-26 12:16:30,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-FCYV-VARC-3QC7-5N8NZ,17.0,0.00735
2169362949148052893,711804,2020-01-24 12:40:09,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-N4NW-CNST-FCWW-D3B8B,27.0,0.0441
2528068475368035884,710169,2020-01-19 23:00:30,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N4NW-CNST-FCWW-D3B8B,1.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4NW-CNST-FCWW-D3B8B,10.0,0.0588
