ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L46G-X7Y4-C9N3-73T2L,2.19e-06,0.0735
10849234753497029399,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L46G-X7Y4-C9N3-73T2L,1e-07,1.0
11483348777418127285,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L46G-X7Y4-C9N3-73T2L,1e-07,1.0
3358663026133451944,376465,2017-06-29 21:30:23,Ordinary Payment,S-L46G-X7Y4-C9N3-73T2L,S-YL97-TVHB-S6BA-6Y5EG,10722.05555556,1.0
14475030640293974514,375874,2017-06-28 06:12:50,Token Transfer,S-L46G-X7Y4-C9N3-73T2L,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
13803630780636798711,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L46G-X7Y4-C9N3-73T2L,0.0,1.0
14427762569166728483,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,2.0,1.0001
16017569488588994179,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,31.66666667,1.0
3025304354889480682,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,55.55555556,1.0
178371551220500414,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,25.83333333,1.0
14676084671390433588,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,26.38888889,1.0
5292145467350766790,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,1.0,1.0
9824559449946167404,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,1.0,3.0
7568408992163451179,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,2.0,2.0
8679566762940704683,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,3.0,3.0
14683571657344858978,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,2.0,2.0
3004790791418825441,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,3.0,1.0
8381022213165585971,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,3.0,3.0
6429331469656150302,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,20.0,1.0
17560938115915728082,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,2.0,1.0
10360092336552865048,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,5.0,2.0
9631505544108716502,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,6.0,5.0
12526678998687135484,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,61.11111111,1.0
6937956094724929974,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,5.0,5.0
9211586653472589628,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,12.0,2.0
15112277675561373614,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,2.0,2.0
7132545959096489346,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,2.0,2.0
5465074910285832581,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,4.0,4.0
2812317986332056355,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L46G-X7Y4-C9N3-73T2L,2.0,1.0
10154978101599714698,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,2.0,1.0
13251369333370644302,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,2.0,1.0
15591467187753595058,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,2.0,1.0
16288702595530603606,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,5.0,2.0
6884443735199124145,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,5.0,2.0
12747172566018926495,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,11.0,2.0
2619953345807479194,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,14.0,2.0
5230556901624942102,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,8.0,2.0
1387599367679347841,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,2.0
9603343872098882538,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,2.0,2.0
334599323664334505,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,3.0,2.0
8117610514023236720,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,6.0
9997533578391964256,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,6.0
15511629110191469973,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,6.0,6.0
14286529830719448853,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,5.0,1.0
2168184739206162947,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,5.0,1.0
1558239340241077318,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,12.0,1.0
12879172805383901869,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,7.0,3.0
3950901051897045256,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,3.0
1378023749893447898,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,3.0
1017311618329192255,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,20.0,1.0
16420199413588636056,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,23.88888889,1.0
4407802359339506138,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,1.0
9991784428404268676,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,15.0,1.0
13502105209024390024,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L46G-X7Y4-C9N3-73T2L,10.0,1.0
1594368984094496846,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,36.38888889,1.0
16726737425652371539,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,24.72222222,1.0
4744786898908054541,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,15.55555556,1.0
168153891982066078,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,17.22222222,1.0
11227457113803448820,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L46G-X7Y4-C9N3-73T2L,134.72222222,1.0
1647874988332551653,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-L46G-X7Y4-C9N3-73T2L,0.0,1.0
14715863888681488412,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-L46G-X7Y4-C9N3-73T2L,10000.0,1.0
