ID,Height,timestamp,Type,From,To,Amount,Fee
11284097410432572469,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
1579964173896122404,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
11765244083841585972,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
4768253901199948627,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.21428571,0.06
2103244693372510152,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
17196401346805626957,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
18144995586234686841,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
9097390436106599240,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
16448576449266428312,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
13252255797240927561,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
18300823094118742248,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.06
3608927593101449118,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
15501206567307409665,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
5588252765693364439,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
13818270600819572185,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
10361167103374244206,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
11049177048853990775,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
8692913218588756895,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
17395587376833339433,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
15762695101941445422,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
2092625408984437918,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.06
15325035334822760973,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
18423322299970270658,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
1114272588554726013,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
13097787411037731900,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
12347935209347650255,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
5908131067528868311,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
4617718401239841437,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
5168561878029544407,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
9850693797918326053,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
12419681653389159469,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
6847869428622865703,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
2695697564862406187,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
12201827778838128898,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
7603431758749969948,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
16052249865589658608,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.06
11713452950021342338,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
10696984343652250165,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
6996183279540376425,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
5829708625638076346,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
14744520454488943195,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
18233853582669825861,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
6372878652161967307,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
3243408613827969815,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.06
9442710603867448782,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.06
4360058935365095272,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
14310245966434139299,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
14160504172429585155,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
7597713002056596872,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
3339809797476294726,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
3484964128636910088,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
4856967014310080477,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
5353807385067613933,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.06
4441512254646787669,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
7103343574742603416,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
10662593431364524655,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
12728653200570774449,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.06
4961326889117201324,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
15173134630382989853,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
9422227692067907898,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.3726708,0.1
16319995616969746249,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
12020859085386851470,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
19089075392525569,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
12427528559539705338,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
15682336093823174603,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
478134586459669667,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
11911860264849910700,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
505663889475632768,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.1863354,0.1
4693278576598306796,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
10168420241909989503,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
2458545511245637691,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
8643730653020433548,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
12478958342266959567,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
390452457987059783,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
219053788660295251,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
1155060355419856454,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.36923076,0.1
5772785928209998872,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
6501190587678055643,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
4099303474149266005,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
9003033400600963766,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
4621829407057010373,1029329,2022-06-26 03:53:37,Contract Payment,S-FXEK-KHFU-NLQB-CF8H3,S-8R2Q-5YK3-YJBQ-4GWBZ,1875.0,0.0
368490902222465106,1029328,2022-06-26 03:51:00,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-FXEK-KHFU-NLQB-CF8H3,0.2,0.03
14559744767262019851,1029042,2022-06-25 09:00:13,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-FXEK-KHFU-NLQB-CF8H3,252500.2,0.03735
706574045398607335,1029042,2022-06-25 09:00:13,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-FXEK-KHFU-NLQB-CF8H3,0.0,0.03
17677616007520242238,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
1723099327291702793,1028441,2022-06-23 16:35:28,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-8R2Q-5YK3-YJBQ-4GWBZ,874.99118,0.0
16830179544452443147,1028440,2022-06-23 16:31:02,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-CUE5-B7HS-HSN2-GF3J5,0.2,0.02205
12984970996191406637,1028147,2022-06-22 21:01:12,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.02205
13962924979346633655,1028147,2022-06-22 21:01:12,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-CUE5-B7HS-HSN2-GF3J5,51000.19118,0.0294
7511085300596363084,1028097,2022-06-22 17:41:04,Contract Payment,S-X89Z-PDTT-3JUT-FFPK9,S-8R2Q-5YK3-YJBQ-4GWBZ,375.0,0.0
7801911517909718879,1028096,2022-06-22 17:37:12,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-X89Z-PDTT-3JUT-FFPK9,0.2,0.02205
2186033769920951952,1028017,2022-06-22 12:12:44,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-X89Z-PDTT-3JUT-FFPK9,50500.2,0.0294
7653626332616323273,1028017,2022-06-22 12:12:44,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-X89Z-PDTT-3JUT-FFPK9,0.0,0.02205
12269969442801315701,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
866475591006396428,1024785,2022-06-13 12:32:03,Contract Payment,S-KF8K-R59P-HDAG-D749N,S-8R2Q-5YK3-YJBQ-4GWBZ,67.52205,0.0
2615502868664537648,1024784,2022-06-13 12:26:15,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-KF8K-R59P-HDAG-D749N,0.2,0.02205
17946363990692262103,1024222,2022-06-11 23:04:10,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-KF8K-R59P-HDAG-D749N,0.0,0.02205
2937083917569618570,1024222,2022-06-11 23:04:10,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-KF8K-R59P-HDAG-D749N,9090.22205,0.0294
10158854400859968617,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
8123921081864912817,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
4669344889129378688,1020657,2022-06-02 01:15:11,Remove Commitment,S-8R2Q-5YK3-YJBQ-4GWBZ,,0.0,0.00735
14613521739420303731,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
13157551786440317353,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
16007537760789513851,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
45801006198825479,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
14652054171669804465,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
15600490944229804884,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8R2Q-5YK3-YJBQ-4GWBZ,7.695e-05,0.0735
2358715667568040480,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
4503838584364697888,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
17524008935933383227,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
16244505912351906645,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
14697885921557310481,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
17084651889884827222,993187,2022-03-17 16:48:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.87279948,0.0147
8130674083344540097,993060,2022-03-17 08:18:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.35623911,0.0147
10697087439984865607,992998,2022-03-17 04:13:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.57589004,0.0147
8089804920869641915,992840,2022-03-16 17:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.19397433,0.0147
15106200230104912039,992623,2022-03-16 03:09:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.76065949,0.0147
3229175625274642289,992354,2022-03-15 09:18:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.08943275,0.0147
5536427994795109260,992296,2022-03-15 05:21:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.62977527,0.0147
16915742484152818809,992114,2022-03-14 17:21:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.32329398,0.0147
18339710033518830454,992013,2022-03-14 10:32:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.17317308,0.0147
8705747606647122048,991726,2022-03-13 15:14:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.3747004,0.0147
14441284561304850565,991590,2022-03-13 06:17:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.70003299,0.0147
8897870872955911297,991383,2022-03-12 16:31:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.33615575,0.0147
1994238332904185845,991221,2022-03-12 05:43:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.85354399,0.0147
1612294902176498957,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
16237392528813555725,990945,2022-03-11 11:13:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.99514829,0.0147
4999112014059923778,990741,2022-03-10 21:45:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.46909611,0.0147
16317915760797349620,990524,2022-03-10 07:10:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.93019272,0.0147
1570153016927355107,990447,2022-03-10 02:01:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.14629598,0.0147
15900559104217194236,990267,2022-03-09 14:01:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.20374614,0.0147
14639921162727020197,990050,2022-03-08 23:34:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.19606251,0.0147
3519776410330897393,989969,2022-03-08 18:10:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.07148111,0.0147
1126701544578567402,989719,2022-03-08 01:30:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.25028802,0.02205
17133473129900713599,989566,2022-03-07 15:12:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.05727011,0.0147
16629862849541613938,989316,2022-03-06 22:38:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.98209827,0.02205
11726992036216756021,988968,2022-03-05 23:25:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.87119146,0.0147
15780617721314852593,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
7393583902762543977,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.18461538,0.0735
10292297347582920666,985573,2022-02-24 12:58:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.14490918,0.0147
15251314542744538124,985450,2022-02-24 04:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.81875596,0.0147
6754157889633775851,985069,2022-02-23 03:12:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.97946346,0.0147
13494998288459471437,984735,2022-02-22 05:00:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.1205293,0.0147
2954964177902558261,984556,2022-02-21 17:02:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.6954428,0.0147
11262387456122047843,984449,2022-02-21 10:04:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.58230937,0.0147
4308495305303350891,984222,2022-02-20 18:45:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.09600058,0.0147
6418678856306375107,984033,2022-02-20 06:06:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.78007736,0.0147
3080411313380740302,983973,2022-02-20 02:06:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,11.21209892,0.0147
14754734027565937120,983680,2022-02-19 06:46:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8R2Q-5YK3-YJBQ-4GWBZ,10.16048376,0.02205
