ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MPCG-TG2Z-RWUL-67ZHQ,1e-08,0.81585
6811836528399507312,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.86066656,1.0
17207503456658125888,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.33550492,1.0
5263704678424331245,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.57309685,1.0
13429013248338114513,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.19687805,1.0
15093202080799306072,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.94713269,1.0
12882022419850857264,514749,2018-07-22 04:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,14.81031348,1.0
4831103175651125489,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.51995971,1.0
15011168921969508719,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.85747625,1.0
13117422979873029390,513655,2018-07-19 02:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.36800642,1.0
1031395077110564129,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.46082003,1.0
1923104732507704990,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.99006582,1.0
6338847815415652243,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.78914596,1.0
4740170296049415299,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.01239185,1.0
11623585837333677949,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,12.31886151,1.0
5886784333936353415,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.73041755,1.0
15760280622625707962,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,13.61023533,1.0
9357724121155442294,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.61065947,1.0
7674859553029911919,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.10704862,1.0
17968215959172679982,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.73139733,1.0
14191238224350219902,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.93703693,1.0
6522963256569211653,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.16907388,1.0
5430696496165290681,508482,2018-07-04 15:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.6406325,1.0
3985833652211115237,508181,2018-07-03 18:56:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.59539758,1.0
3366781816736452067,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.29566221,1.0
12338208898611011381,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.94785471,1.0
3289496046948207335,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.91495087,1.0
4720135753763550654,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.19479614,1.0
11567058059765134209,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.53937307,1.0
14083604222481255694,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.66213347,1.0
17673554959068318185,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.54003434,1.0
8936617822400135285,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,8.09520884,1.0
3504839942019982403,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.85615592,1.0
9222076304573060903,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.92615377,1.0
1416203024571960944,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.04562062,1.0
3120603199768095607,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.77318848,1.0
15270174151433826689,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,12.47817513,1.0
5327578463081093794,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.53855238,1.0
16136970558127591117,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.53903743,1.0
2519676139592964595,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.73006497,1.0
3644646919919762522,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.36611557,1.0
3711010683051311610,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.26633945,1.0
14469450723593805525,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.53951857,1.0
13788879049286345769,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.2609337,1.0
13076086241517255462,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.72856238,1.0
3680396363508153043,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.94088885,1.0
4671502771914563101,494544,2018-05-26 14:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.89745392,1.0
787095783416249256,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.48395476,1.0
10764635289650154354,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.05531338,1.0
13885909080205185894,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.94538502,1.0
10956005977748051235,492771,2018-05-21 15:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.3528644,1.0
2446312753585864869,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.96904679,1.0
17044093923454348310,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.81428656,1.0
12206417295978333508,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.38763703,1.0
4042035291759158161,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.06019787,1.0
17901943567105709962,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.62017552,1.0
8427430885633512416,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.93904736,1.0
5913436195192885328,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.75742657,1.0
7593003830581729735,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.44293071,1.0
966219142547581275,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.60334495,1.0
6113081585219757198,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.6599831,1.0
13481678590356542954,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.39333525,1.0
15216673741234665659,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.94272907,1.0
6777187861947961761,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.11604362,1.0
4363255592241654419,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.02758595,1.0
10452287053917874020,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.25914264,1.0
16811489791280129683,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.39467017,1.0
12001106009483656247,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.23255617,1.0
4647149385316219978,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.54040799,1.0
11665708834867321322,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.97019944,1.0
4709593002982794932,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,8.56669901,1.0
6046027973109143637,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.32825496,1.0
4843034786500732665,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.12690402,1.0
17020422305966302187,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.68255094,1.0
17454813624149775747,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.77186196,1.0
9836282112418152320,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,9.24873527,1.0
9325800954616185228,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,14.97372384,1.0
9133723566792831596,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.76691122,1.0
11789741954824462958,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.0144968,1.0
14952683946887232351,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.219337,1.0
1868341974004235004,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.65552446,1.0
15862048769587160704,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.5980252,1.0
11400725762662016548,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.65070785,1.0
4607164211015416032,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,20.60685974,1.0
17013990890269287004,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.9807519,1.0
4103711908567601585,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.14320616,1.0
7732193574280348941,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.14066872,1.0
6935613038417549324,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.52089091,1.0
6119370696146840642,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.62623377,1.0
918535558320194152,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.51252227,1.0
7873734904735830819,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.3923643,1.0
18194672722062000942,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.33359689,1.0
6754775011080520588,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.71972083,1.0
3185244377460972621,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.17892817,1.0
17832120893606416706,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,11.82925874,1.0
17291334246779293498,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.53559775,1.0
926758752169957490,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.28787393,1.0
3698517029846191976,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.52611071,1.0
17748681705008646315,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,11.20312593,1.0
3377510543328718778,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.78143755,1.0
12022013435863126722,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.40540374,1.0
10962226093093624519,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.81704008,1.0
13733424682879031904,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.22833765,1.0
871488965278483248,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.18821004,1.0
6844361408937637220,473354,2018-03-28 06:56:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.28412673,1.0
6221726740833297422,473050,2018-03-27 10:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.06178051,1.0
265059344082748538,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.38519588,1.0
5900624317590856360,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.67684851,1.0
17361076960591054011,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.89065122,1.0
6491137085568252093,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.1596394,1.0
5158185049134948100,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.68116727,1.0
12617183542268713358,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.37167082,1.0
12725221486123759448,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.79613245,1.0
2810058034533504314,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.0344545,1.0
4842521376663854450,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.76789849,1.0
3720002313409109203,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,14.75806222,1.0
1991244618910399667,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,12.97996907,1.0
17225733343755490426,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.06230162,1.0
2664868874658994848,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.16741752,1.0
14349092255749430384,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.8550009,1.0
3581235120172466140,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.95938305,1.0
16170352023864210711,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.47477169,1.0
10330476818040250028,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.44766288,1.0
11886574832493345840,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.16359998,1.0
18134097205709265922,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,10.88110264,1.0
3865349668618550800,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,11.68527022,1.0
9158271016577673462,465515,2018-03-06 08:31:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.86058613,1.0
15291100597417739600,465214,2018-03-05 12:08:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,0.26553058,1.0
4050124254146169807,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.96598459,1.0
13731449382345763035,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,11.71546726,1.0
2665989466891704225,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.77562037,1.0
4983677299993915593,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.41785912,1.0
13505056283708483211,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.20060395,1.0
16918558889943198746,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,6.1817182,1.0
9584212772225668891,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.6281155,1.0
6521994842924490123,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,5.60548421,1.0
14745138366040675912,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,12.95243411,1.0
11497570393827076890,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,7.77103012,1.0
2652957268754347242,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,16.73742958,1.0
3230330273220337372,460851,2018-02-21 06:55:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,2.62100445,1.0
14310092495805087710,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.42942678,1.0
17647433769703758910,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,11.50063021,1.0
8155962451217996453,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.90414898,1.0
11752556921389674316,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.70462761,1.0
2018850802266758756,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,4.80949991,1.0
6509727574733386699,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,36.4956961,1.0
18171435972220890821,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.67627714,1.0
7191961672374776564,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.31413127,1.0
4679813179654505750,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,1.97564601,1.0
10102176841200331776,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MPCG-TG2Z-RWUL-67ZHQ,3.70057764,1.0
