ID,Height,timestamp,Type,From,To,Amount,Fee
1028098931016021858,393975,2017-08-18 06:53:58,Ordinary Payment,S-RC9Q-UZ2E-LGJT-DS8LW,S-UYYF-Q994-M9XB-73SJH,1800.0,1.0
2503440551827128510,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,3.31823869,1.0
11164003760707104705,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,3.31823869,1.0
2631792076991320356,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,30.15384792,1.0
5581117072340925362,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,49.6231465,1.0
4777152721481091638,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,38.812293,1.0
5452590272471809009,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,70.70457522,1.0
6728305950230354258,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,24.11178097,1.0
3007891428673260630,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,37.02290322,1.0
11921332549182265839,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,36.86968576,1.0
16738938209425816008,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,85.89586063,1.0
17930370131419292796,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,57.89208815,1.0
14507272022977759917,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,78.37602849,1.0
4870167275760120450,379620,2017-07-08 16:44:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,778.18269263,1.0
3669884050220697655,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,38.3248492,1.0
13106952546023724076,379035,2017-07-07 01:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,53.86763623,1.0
17175093074764924551,378781,2017-07-06 08:46:41,Ordinary Payment,S-RC9Q-UZ2E-LGJT-DS8LW,S-UYYF-Q994-M9XB-73SJH,2000.32055474,1.0
15246801027750183578,378770,2017-07-06 08:00:47,Ordinary Payment,S-RC9Q-UZ2E-LGJT-DS8LW,S-UYYF-Q994-M9XB-73SJH,2.532,1.0
1751615503203409298,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,40.99502428,1.0
8519950720016744660,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,34.66593565,1.0
11103192289303796183,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,61.07571375,1.0
2612130496664949315,377563,2017-07-02 22:58:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,114.6394386,1.0
8379544276486390950,377198,2017-07-01 22:56:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,991.48525893,1.0
8181909739953738476,376924,2017-07-01 04:21:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,86.75057216,1.0
10781039861745648314,376556,2017-06-30 03:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,760.04064075,1.0
3294052723602592737,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,107.19555795,1.0
18203488351892100979,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,107.26336696,1.0
1611296763505675050,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,27.22330251,1.0
18124033682725918196,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,33.06908939,1.0
6305325844351378380,374693,2017-06-24 22:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,13.2868918,1.0
7535675168452876267,374304,2017-06-23 20:38:11,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-E925-FACX-C2X8-49772,0.0,1.0
11098285675674259099,374126,2017-06-23 08:22:04,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-E925-FACX-C2X8-49772,0.0,1.0
13853352173192133298,373940,2017-06-22 19:59:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RC9Q-UZ2E-LGJT-DS8LW,37.30386829,1.0
15795372023184909955,373800,2017-06-22 10:23:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC9Q-UZ2E-LGJT-DS8LW,14.65211093,1.0
4531227293797710474,373798,2017-06-22 10:20:00,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14593337980837867278,373577,2017-06-21 19:34:12,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-E925-FACX-C2X8-49772,0.0,1.0
2805349761065238828,373572,2017-06-21 19:14:52,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-E925-FACX-C2X8-49772,0.0,1.0
11023816180306607688,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-E925-FACX-C2X8-49772,0.0,1.0
17714268009042151435,373429,2017-06-21 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC9Q-UZ2E-LGJT-DS8LW,24.39689148,1.0
18371053722729223882,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC9Q-UZ2E-LGJT-DS8LW,0.05463162,1.0
6284555754506902609,372503,2017-06-18 19:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RC9Q-UZ2E-LGJT-DS8LW,1.0,1.0
9806013811892932493,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC9Q-UZ2E-LGJT-DS8LW,0.45479977,1.0
765522760939166164,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC9Q-UZ2E-LGJT-DS8LW,14.29945992,1.0
16432619183250055735,371440,2017-06-15 20:17:38,Ordinary Payment,S-N47H-F6FC-ZGD5-6NYQF,S-RC9Q-UZ2E-LGJT-DS8LW,60.0,1.0
3122411334436260477,371439,2017-06-15 20:16:03,Reward Recipient Assignment,S-RC9Q-UZ2E-LGJT-DS8LW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3390410537220256453,371437,2017-06-15 20:08:46,Ordinary Payment,S-N47H-F6FC-ZGD5-6NYQF,S-RC9Q-UZ2E-LGJT-DS8LW,10.0,1.0
