ID,Height,timestamp,Type,From,To,Amount,Fee
15997124173816419272,485535,2018-05-01 08:58:27,Ordinary Payment,S-6EZN-S5SU-APX8-BVCJH,S-QRWR-8HSS-FT4K-F8EUH,1350.38932669,1.0
9917060431006622681,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,0.01086669,1.0
7779600691748113542,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,19.60209881,1.0
2267632012740099694,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,7.21490446,1.0
15238617456875275590,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,25.31333233,1.0
15811468861414102145,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,39.48043657,1.0
12820695870735584581,472041,2018-03-24 14:47:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,6.94784808,1.0
17938174903099100006,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,0.11903485,1.0
2005533321934327609,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,9.49017051,1.0
4913406453785683793,468816,2018-03-15 14:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,11.22776274,1.0
12326081321560557640,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,13.84696736,1.0
11613153093943376078,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,3.04569689,1.0
101487163404719030,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,15.77953251,1.0
7680626630302996451,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,25.81371846,1.0
6990620633718584873,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,0.49412907,1.0
1870913088730523149,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,13.15511643,1.0
4205319561422349527,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,40.15094365,1.0
15453952837535606729,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,42.06976698,1.0
6638402034532241063,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,73.06560874,1.0
250014565974584606,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,41.8717339,1.0
11846356159385310410,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,44.673983,1.0
12770278624022363293,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,35.73497248,1.0
13569071994300382367,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,23.18795865,1.0
16086703083964927163,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,16.71925424,1.0
7599117773021799530,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,50.84653263,1.0
15915826653371359879,455638,2018-02-06 18:06:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,220.2018205,1.0
611373125427062942,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,28.96645058,1.0
7762901319320143823,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,44.71207503,1.0
13776820580515746281,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,35.03814855,1.0
17445399851665364684,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,36.37262574,1.0
12811685241833908666,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,63.98089258,1.0
15053290056800781195,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,62.09886458,1.0
18349288571874316277,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,53.58194563,1.0
8474351098266744982,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,35.29758021,1.0
2249516676153850976,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,23.2828656,1.0
13993915352828816821,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,0.84282212,1.0
8098276887373240565,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,39.39206467,1.0
6265357939471019410,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,108.97329038,1.0
445861080272249386,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,35.40518211,1.0
9336567275123694989,438828,2017-12-21 17:16:45,Ordinary Payment,S-6EZN-S5SU-APX8-BVCJH,S-BUP7-8VXH-5APF-GSNFV,4570.0,1.0
1038295045642830075,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,37.0656179,1.0
11708406340485048143,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,34.7763114,1.0
7396827663226043951,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,31.64446641,1.0
1462039590182235759,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,73.29493751,1.0
11428867952768813810,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,64.06697355,1.0
8548045125225775544,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,52.59657882,1.0
15533061648806926720,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,71.29332452,1.0
1152503180967625120,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,33.36137395,1.0
11797768098592064111,431935,2017-12-02 11:18:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,277.16086826,1.0
11418964925215010121,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,70.38560686,1.0
314268278579893790,430716,2017-11-29 01:21:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,224.43589532,1.0
1446760371153220324,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,55.65671258,1.0
7294691105934802055,429598,2017-11-25 22:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,76.51496225,1.0
6464405909029212281,428875,2017-11-23 21:37:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,100.82789036,1.0
8877178247181465784,428153,2017-11-21 21:00:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,66.59407322,1.0
4961528407382513882,427430,2017-11-19 20:42:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,89.27289664,1.0
5252570391363534349,426657,2017-11-17 16:53:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,93.19579799,1.0
9026569374590000735,425894,2017-11-15 13:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,258.33355136,1.0
16625242651937011095,425515,2017-11-14 11:59:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,43.65177711,1.0
17286525576514675298,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,10.95867959,1.0
4853864849237813673,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,93.1915953,1.0
12292677603759407238,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,42.84256196,1.0
1062119173438700873,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,148.86735823,1.0
3987792949152225303,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,85.19094337,1.0
7864655890779013687,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,98.70889965,1.0
11441529809398111911,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,96.67463165,1.0
1338962786833633940,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,42.8819446,1.0
644017417059919452,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,20.28335682,1.0
5256126892073635093,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,22.44271613,1.0
10644297065933865240,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,44.47679624,1.0
10479217476118114664,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,119.67984479,1.0
560891637220705420,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,68.87221227,1.0
15425766443564143525,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,94.94236424,1.0
2259537667936303467,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,65.48660093,1.0
13356987079400234769,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,98.69057361,1.0
16669119220460962884,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,34.88902924,1.0
239217719472583481,411362,2017-10-05 21:53:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,52.9564865,1.0
3648191758890170726,410574,2017-10-03 17:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,94.92996936,1.0
11253960478531251182,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,32.85669533,1.0
5004621654248925623,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,70.29618804,1.0
13080514783209196250,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,58.25467066,1.0
6743189857889369363,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,60.07490729,1.0
4227354192610456567,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,175.50761122,1.0
12736178084008560103,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,74.83036322,1.0
16647947759148373301,403751,2017-09-14 15:02:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,92.87879335,1.0
15073036005490813477,403027,2017-09-12 14:04:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,157.45086394,1.0
261994543559500993,402283,2017-09-10 11:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,305.72937766,1.0
16520541072196503447,402031,2017-09-09 19:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,67.19187542,1.0
7401834563751038839,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,40.49706083,1.0
4875472246008525253,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,73.46290717,1.0
868515544041690107,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,34.02602663,1.0
5973702203530730186,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,32.41231492,1.0
1729906545226668019,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,38.44795738,1.0
11682999056911055130,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,48.34121974,1.0
11953079073589866214,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,6.50495427,1.0
18208397507915006773,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZN-S5SU-APX8-BVCJH,12.76036082,1.0
571220771730788132,395541,2017-08-22 16:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZN-S5SU-APX8-BVCJH,31.0,1.0
11892819284466125331,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZN-S5SU-APX8-BVCJH,17.0,1.0
18143646672861616073,394894,2017-08-20 20:26:40,Reward Recipient Assignment,S-6EZN-S5SU-APX8-BVCJH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5022825144371594022,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZN-S5SU-APX8-BVCJH,53.76,1.0
7305763378109332830,393048,2017-08-15 16:42:26,Reward Recipient Assignment,S-6EZN-S5SU-APX8-BVCJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4605004199319330988,392985,2017-08-15 12:28:30,Reward Recipient Assignment,S-6EZN-S5SU-APX8-BVCJH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18145517432036090529,392977,2017-08-15 11:58:17,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-6EZN-S5SU-APX8-BVCJH,3.0,1.0
