ID,Height,timestamp,Type,From,To,Amount,Fee
15632844708964175038,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,0.84046251,1.0
12159450631536308039,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,9.15809415,1.0
3689966853236900814,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,9.68367445,1.0
13162021287969694879,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,7.73459161,1.0
16523221400484858701,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.02831174,1.0
9095220445210699721,481281,2018-04-19 11:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.74070135,1.0
3044460727402713114,480899,2018-04-18 09:28:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,7.9723305,1.0
6162262756651361108,480530,2018-04-17 09:23:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,16.90591571,1.0
4058776611340571867,480127,2018-04-16 05:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,566.621853,1.0
14916332806159036097,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,4.24508325,1.0
11306178858440105068,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,6.25463653,1.0
3690467048875510685,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.31417706,1.0
7630205516260499558,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,9.70780225,1.0
2456429399508580090,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,14.6811467,1.0
1659568332440079962,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,8.26291711,1.0
3726363913227274759,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.85695204,1.0
3465909971778775924,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,6.64275942,1.0
7525828312869968293,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,9.18723635,1.0
8795561742035803765,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,2.63692841,1.0
18060075167113869292,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,8.41720615,1.0
17205571606394128157,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.53269637,1.0
7986966026410680722,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,5.69232231,1.0
5371936897847799965,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.97901273,1.0
16194346600659360505,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,1.94313919,1.0
15290691132779210758,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,5.88283178,1.0
4989814227265362707,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,12.36321406,1.0
2881114807852411824,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,6.59732616,1.0
489262469126491929,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,2.41501606,1.0
7305456815293847707,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.70538477,1.0
3703848169583959445,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,7.62104205,1.0
3502129591561759187,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,11.18269878,1.0
6299244449229686829,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,2.50790565,1.0
10927490670048460364,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,4.08697323,1.0
7528784405136102672,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,14.26579624,1.0
18331370883575798612,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,5.73409936,1.0
18223805014107692961,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.98098202,1.0
14185232960103786083,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,10.65203182,1.0
2263256877128064375,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,5.70721476,1.0
17535579636411530237,468993,2018-03-16 01:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,8.03903409,1.0
13898785823845901059,468630,2018-03-15 01:48:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,24.66843989,1.0
5286957783616551061,468269,2018-03-14 01:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.51940658,1.0
17669936290905733713,467894,2018-03-13 00:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,5.23694237,1.0
13875307445805577203,467525,2018-03-11 23:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,6.47862915,1.0
2604233952786219239,467143,2018-03-10 21:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,1.74452959,1.0
9480840445271691046,466780,2018-03-09 21:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.89877991,1.0
11696771136673497299,466403,2018-03-08 20:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNRR-3WRR-3DBC-E5MTH,3.56972962,1.0
15437111383574482581,466000,2018-03-07 17:18:13,Reward Recipient Assignment,S-VNRR-3WRR-3DBC-E5MTH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1465385957334470506,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VNRR-3WRR-3DBC-E5MTH,50.15411548,1.0
12718401416374587749,461038,2018-02-21 20:08:20,Account Update,S-VNRR-3WRR-3DBC-E5MTH,,0.0,1.0
5560055716503305781,460725,2018-02-20 22:47:17,Reward Recipient Assignment,S-VNRR-3WRR-3DBC-E5MTH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7794816866746687657,460409,2018-02-20 01:37:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VNRR-3WRR-3DBC-E5MTH,26.0,1.0
