ID,Height,timestamp,Type,From,To,Amount,Fee
9366974938762362116,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L6EG-GNZ3-QKHN-7BL3X,0.0,1.0
9477964008116703547,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L6EG-GNZ3-QKHN-7BL3X,0.0,1.0
12526184395811200135,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-L6EG-GNZ3-QKHN-7BL3X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7751888863806671630,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-L6EG-GNZ3-QKHN-7BL3X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2419533419224840717,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L6EG-GNZ3-QKHN-7BL3X,0.0,1.0
6375653897265835976,146245,2015-09-24 12:14:58,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,681.0,1.0
15230175218394054644,140802,2015-09-09 06:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,303.46010188,1.0
4034035867958743249,136811,2015-08-29 03:23:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,378.52793708,1.0
6819999754770797890,134431,2015-08-22 11:43:22,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
789926832214790785,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,300.83688699,1.0
5622845440336017692,130782,2015-08-12 06:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,303.08700822,1.0
14586182122058990066,127871,2015-08-04 02:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,307.11577669,1.0
4470647441165729591,124710,2015-07-26 06:16:15,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,943.0,1.0
17940627139482306811,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,327.80545122,1.0
14712254298665656282,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,301.92975547,1.0
12331587406638621491,116240,2015-07-02 13:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,314.68916958,1.0
13610883552388139153,114737,2015-06-28 08:42:43,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
8162086567767191249,112991,2015-06-23 11:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,302.0054163,1.0
691757289882532802,108651,2015-06-11 08:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,301.14374067,1.0
7140675331412383748,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,305.71745784,1.0
8765761506548622121,104164,2015-05-29 18:41:03,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
8595188112791703386,101521,2015-05-22 09:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,300.35245446,1.0
2935738280626827430,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,301.65959095,1.0
14312230878734129083,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,302.79497935,1.0
9135427879895002486,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,303.33342494,1.0
9773196786429307575,92670,2015-04-27 16:17:35,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
6476461308796919361,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,301.00300167,1.0
13589421023626612463,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,303.19751057,1.0
9087109796671502900,87041,2015-04-11 22:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,300.5719768,1.0
9599002994188911152,84220,2015-04-04 00:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,308.07005248,1.0
2390741820977848822,81819,2015-03-28 07:54:23,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,1244.0,1.0
10452564800872382524,81431,2015-03-27 05:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,309.33644651,1.0
9438285026789784591,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,305.60713897,1.0
13712005258188866490,74470,2015-03-07 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,320.00873272,1.0
6545556711062487669,72511,2015-03-02 07:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,309.85854115,1.0
11399799359422011823,71816,2015-02-28 08:48:44,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,1617.0,1.0
18242705164108326785,70520,2015-02-24 17:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,300.03032718,1.0
3341746218710569233,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,300.78639034,1.0
7327963498361228412,66083,2015-02-12 08:01:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,302.66073574,1.0
2349062934186587963,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L6EG-GNZ3-QKHN-7BL3X,0.0,1.0
3039367191983755203,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L6EG-GNZ3-QKHN-7BL3X,0.0,1.0
6476156734234742182,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,305.77230962,1.0
16015363582846392443,62635,2015-02-02 16:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,408.65565977,1.0
8444250653886619385,61534,2015-01-30 14:28:15,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,1304.0,1.0
11052384230921965334,61241,2015-01-29 18:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,386.91507732,1.0
9723728640602663769,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,311.19402171,1.0
5599510708432191270,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,303.90370322,1.0
14055147333847504461,56751,2015-01-17 05:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,303.10048295,1.0
15296733472673923769,55465,2015-01-13 16:17:39,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,940.0,1.0
16957800552856456652,55353,2015-01-13 07:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,307.5321149,1.0
15387033641247885830,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,320.01025197,1.0
8668872325693786996,52420,2015-01-05 03:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6EG-GNZ3-QKHN-7BL3X,312.18438441,1.0
10004459402476785899,51000,2015-01-01 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,2.89319027,1.0
13397345871575539191,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-L6EG-GNZ3-QKHN-7BL3X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14042470063765717206,50869,2014-12-31 18:37:42,Ordinary Payment,S-L6EG-GNZ3-QKHN-7BL3X,S-R7BA-X5MG-LQPV-CXC5Q,873.0,1.0
9974813893679037268,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,25.85170373,1.0
8345842792401103025,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,2.08150263,1.0
5577658151062234742,50601,2014-12-31 00:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,40.00584398,1.0
10658727519899147488,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,4.67905108,1.0
15522053222930616290,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,18.16861989,1.0
12325486434236258490,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,14.52492436,1.0
16343035454811139831,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,17.51032659,1.0
1301515731948214099,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,54.53312522,1.0
14156025378734999858,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,34.96266121,1.0
13006672715419084262,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,33.30433368,1.0
6885337279348128295,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,37.15578149,1.0
14534714355939291151,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,10.81478496,1.0
6675662685370563354,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,24.04727543,1.0
11295886449016293219,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,23.52596363,1.0
10825440039035916555,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,45.29810691,1.0
17673984009832457631,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,12.60680682,1.0
17269744522214474240,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,36.55774272,1.0
16256882924872426601,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,6.87434248,1.0
14220179492433843290,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,34.47078135,1.0
260702179974806417,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,18.01405458,1.0
7009642567555191841,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,102.1714089,1.0
13327696238840585583,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,26.5621994,1.0
11741816655499625461,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,26.2441491,1.0
17971050266409547063,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,31.01985614,1.0
3018294680772497360,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,15.22697039,1.0
8774073044380553977,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,5.04904395,1.0
5062742642958826993,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,15.39510918,1.0
5153904330579249565,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,5.11513837,1.0
7801999033775435312,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,4.13546222,1.0
399871198442793569,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,5.96600267,1.0
3852695172243493682,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,16.62936722,1.0
12937259435774340659,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,13.06580278,1.0
4729629313911257658,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,5.36106549,1.0
691244021512093470,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,5.98675485,1.0
7028948866147046839,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,12.05398186,1.0
2310667821846063374,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,10.52767023,1.0
12290039751846282222,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,5.14522913,1.0
1429007487971510054,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,15.13749219,1.0
8477698275583925937,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,29.49726368,1.0
2011092602967686406,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6EG-GNZ3-QKHN-7BL3X,29.68174305,1.0
10623745826059929955,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-L6EG-GNZ3-QKHN-7BL3X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4082923281563511766,45828,2014-12-17 15:51:53,Ordinary Payment,S-YJTF-X7CF-F8LC-6FHGP,S-L6EG-GNZ3-QKHN-7BL3X,3.0,1.0
