ID,Height,timestamp,Type,From,To,Amount,Fee
15474666464722759833,448369,2018-01-17 10:01:59,Ordinary Payment,S-U9A3-BUY5-ZN44-AM53A,S-9A7D-FFFG-8AXK-5QH2N,361.20349502,1.0
4559311457201490041,448346,2018-01-17 08:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U9A3-BUY5-ZN44-AM53A,362.20349502,1.0
223323571366613926,424137,2017-11-10 15:38:34,Ordinary Payment,S-U9A3-BUY5-ZN44-AM53A,S-9A7D-FFFG-8AXK-5QH2N,404.69999992,1.0
5831691069294055255,424131,2017-11-10 15:09:35,Ordinary Payment,S-EZXP-J859-7LBL-GP6ZE,S-U9A3-BUY5-ZN44-AM53A,405.69999992,1.0
11137529729507963351,396541,2017-08-25 11:03:17,Ordinary Payment,S-U9A3-BUY5-ZN44-AM53A,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
7895460531275899748,396535,2017-08-25 10:36:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U9A3-BUY5-ZN44-AM53A,300.0,2.0
14595411005441283411,374197,2017-06-23 13:02:55,Ordinary Payment,S-U9A3-BUY5-ZN44-AM53A,S-9A7D-FFFG-8AXK-5QH2N,442672.14469542,1.0
12417330288201167432,374188,2017-06-23 12:39:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U9A3-BUY5-ZN44-AM53A,442673.14469542,2.0
16120252708644392609,371174,2017-06-15 02:42:47,Ordinary Payment,S-U9A3-BUY5-ZN44-AM53A,S-9A7D-FFFG-8AXK-5QH2N,322999.0,1.0
7356208515241590076,371164,2017-06-15 02:07:14,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,23000.0,2.0
11164598290780192911,371163,2017-06-15 02:05:07,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,100000.0,10.0
2607936299968659905,371162,2017-06-15 01:59:25,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,100000.0,10.0
12233383899520424111,371161,2017-06-15 01:57:21,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,100000.0,10.0
