ID,Height,timestamp,Type,From,To,Amount,Fee
4191909087791556650,780885,2020-08-04 11:32:24,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0588
12093217965442179968,742450,2020-04-19 06:08:26,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.02205
8589133600436194817,741506,2020-04-16 15:00:24,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-6HHJ-2Q5V-BHNK-8KLJE,1.0,0.0294
9171186001867137229,739520,2020-04-11 01:31:19,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.0588
1147991628207253458,737900,2020-04-06 12:59:52,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
3352514176844107935,737784,2020-04-06 05:26:50,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-KAUT-NCE7-PBLF-4BEGA,38.0,0.03675
10355277083572820566,735717,2020-03-31 10:19:06,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-FSZL-4ZUN-4RJL-HQHNW,11.0,0.02205
6531868319192544899,735605,2020-03-31 02:51:35,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0441
14904895734052045227,734655,2020-03-28 11:10:31,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WNRW-R3DY-M3ZD-5CCFW,13.0,0.00735
10488916039022647700,734164,2020-03-27 02:07:48,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-FSZL-4ZUN-4RJL-HQHNW,6.0,0.03675
2421585023820962717,733772,2020-03-25 23:51:03,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.03675
16314964609002730543,732770,2020-03-23 04:38:19,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-FSZL-4ZUN-4RJL-HQHNW,10.0,0.0588
11393252956015010972,732348,2020-03-22 00:14:10,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-FSZL-4ZUN-4RJL-HQHNW,21.0,0.0294
6253989298205379395,731482,2020-03-19 14:05:20,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-5AP6-B37R-9C5B-667VQ,1.0,0.03675
8536145314447961558,731265,2020-03-18 23:33:07,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WJA2-8ATW-R78G-4R5K7,5.0,0.05145
2115983442541929736,729871,2020-03-15 02:27:07,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-MQLZ-6SHV-WHFT-A4RG5,14.0,0.0588
13166578703161899106,729756,2020-03-14 18:41:55,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-FSZL-4ZUN-4RJL-HQHNW,21.0,0.0588
13226649077244892364,727492,2020-03-08 10:26:58,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-P7NF-88K5-Z2P3-E45XA,7.0,0.0441
11414399782933922706,727211,2020-03-07 15:34:53,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-S2X7-4DYJ-KM69-A5LZ8,5.0,0.03675
2939699015353942962,727210,2020-03-07 15:23:13,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.0441
3308760492656873900,726149,2020-03-04 16:15:25,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.03675
15629413527563604756,724995,2020-03-01 10:22:37,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-FSZL-4ZUN-4RJL-HQHNW,4.0,0.03675
11623471888654729123,724099,2020-02-27 22:26:09,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-FSZL-4ZUN-4RJL-HQHNW,12.0,0.05145
12891410241635778581,724057,2020-02-27 19:32:05,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.0147
951617253869054005,723087,2020-02-25 02:03:18,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-84NL-BBYS-FAVP-CKGCY,1.0,0.0294
13373449560719774012,720671,2020-02-18 07:59:28,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0588
12936372360816776752,720110,2020-02-16 18:26:31,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0294
15466707277127570266,719542,2020-02-15 04:30:15,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-FSZL-4ZUN-4RJL-HQHNW,3.0,0.02205
16510603447809468958,715650,2020-02-04 06:49:57,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-JXGK-4RBE-3J66-HXWVM,8.0,0.0588
4813799991002224438,714856,2020-02-02 01:41:14,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WSGT-ZTP3-LCJU-EFF4T,15.0,0.03675
11518648803163425020,713807,2020-01-30 03:08:31,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0294
982386899895814611,713527,2020-01-29 08:22:38,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.0441
9543150863432936801,713166,2020-01-28 07:54:44,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0441
9755484151326273994,712298,2020-01-25 21:36:12,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.05145
11644975118438540828,712274,2020-01-25 20:12:43,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-FSZL-4ZUN-4RJL-HQHNW,3.0,0.0441
2857705533205596889,712073,2020-01-25 06:44:32,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-FSZL-4ZUN-4RJL-HQHNW,6.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FSZL-4ZUN-4RJL-HQHNW,10.0,0.0588
