ID,Height,timestamp,Type,From,To,Amount,Fee
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,0.07810301,0.05145
7739955875480100858,938817,2021-10-17 14:03:54,Reward Recipient Assignment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,0.95550158,0.0147
10179971766073100017,936143,2021-10-10 03:37:56,Reward Recipient Assignment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6793904821678914098,936142,2021-10-10 03:33:05,Ordinary Payment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.02205
3423150052402769517,935607,2021-10-08 15:56:41,Reward Recipient Assignment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,1.41524006,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,2.52408638,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,1.75491202,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,2.52705937,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,0.75327318,0.0147
836278454531211213,923568,2021-09-05 04:51:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3LUZ-Z6S8-7VQG-B2PVQ,0.02205,0.00735
11050354564320650937,921986,2021-08-31 19:19:44,Reward Recipient Assignment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
953467453603261234,921981,2021-08-31 18:58:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,0.0147,0.0147
14403151514294743725,921973,2021-08-31 18:28:10,Reward Recipient Assignment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14935684959923877570,921938,2021-08-31 16:03:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3LUZ-Z6S8-7VQG-B2PVQ,0.02205,0.00735
14287556009893605225,921606,2021-08-30 18:01:38,Account Update,S-3LUZ-Z6S8-7VQG-B2PVQ,,0.0,0.00735
2699464015910086173,921604,2021-08-30 17:52:17,Reward Recipient Assignment,S-3LUZ-Z6S8-7VQG-B2PVQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
3175284196279899830,921589,2021-08-30 16:46:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3LUZ-Z6S8-7VQG-B2PVQ,0.0147,0.0147
