ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FR5S-3THC-A7XB-6VE7F,1e-08,0.84525
15282840637473506376,534540,2018-09-15 12:58:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FR5S-3THC-A7XB-6VE7F,20.1796086,0.1
2938116880615016764,527231,2018-08-26 02:06:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FR5S-3THC-A7XB-6VE7F,20.08609397,0.1
15411690412278265949,521136,2018-08-09 00:47:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FR5S-3THC-A7XB-6VE7F,20.46172601,0.1
14353855704725495701,517394,2018-07-29 13:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FR5S-3THC-A7XB-6VE7F,20.26826442,0.1
9363028834928679335,514524,2018-07-21 12:23:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FR5S-3THC-A7XB-6VE7F,20.32999143,0.1
13575373663626869397,511002,2018-07-11 16:22:07,Reward Recipient Assignment,S-FR5S-3THC-A7XB-6VE7F,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3366585494533663935,509738,2018-07-08 03:16:37,Reward Recipient Assignment,S-FR5S-3THC-A7XB-6VE7F,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11765581175543537130,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5S-3THC-A7XB-6VE7F,100.0459043,1.0
14616942512170094753,484603,2018-04-28 18:58:56,Reward Recipient Assignment,S-FR5S-3THC-A7XB-6VE7F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8749918409091953553,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.04674832,1.0
13613998867946834259,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.01629028,1.0
9815375207146731480,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.18769395,1.0
12706276536543244653,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.03007438,1.0
7756663683561030448,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.04419716,1.0
12692965019547860611,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.13455777,1.0
11924701633853946430,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.07410187,1.0
3104918536311140932,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.12304979,1.0
13759981675018492104,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.15323198,1.0
12511727553943204315,462550,2018-02-26 01:37:01,Ordinary Payment,S-FR5S-3THC-A7XB-6VE7F,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15197920102602766621,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,6.10526879,1.0
17765301831370013916,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR5S-3THC-A7XB-6VE7F,20.01833202,1.0
8459512750395692492,458612,2018-02-15 01:19:26,Reward Recipient Assignment,S-FR5S-3THC-A7XB-6VE7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2954147608951116235,458610,2018-02-15 01:15:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FR5S-3THC-A7XB-6VE7F,1.0,1.0
