ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7U3-WF7G-6T3E-7NGK3,1e-08,0.4116
2184142946846556716,405383,2017-09-19 04:17:30,Reward Recipient Assignment,S-X7U3-WF7G-6T3E-7NGK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4936296560684034792,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X7U3-WF7G-6T3E-7NGK3,4.50432098,1.0
17910112883153776725,405044,2017-09-18 06:04:03,Reward Recipient Assignment,S-X7U3-WF7G-6T3E-7NGK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4029648503554570069,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X7U3-WF7G-6T3E-7NGK3,13.52993757,1.0
5594912365213516535,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X7U3-WF7G-6T3E-7NGK3,21.88645794,1.0
6955696421197159287,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X7U3-WF7G-6T3E-7NGK3,6.26759864,1.0
5092399499005465458,403617,2017-09-14 05:56:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X7U3-WF7G-6T3E-7NGK3,18.18644534,1.0
4716994919844201195,403250,2017-09-13 05:50:11,Reward Recipient Assignment,S-X7U3-WF7G-6T3E-7NGK3,S-E925-FACX-C2X8-49772,0.0,1.0
1521614050196036250,402920,2017-09-12 07:32:28,Reward Recipient Assignment,S-X7U3-WF7G-6T3E-7NGK3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13866440173525986846,402767,2017-09-11 20:49:05,Ordinary Payment,S-X7U3-WF7G-6T3E-7NGK3,S-MENA-XM2Z-3UBE-A7DZW,1.0,1.0
7009213741144658176,402754,2017-09-11 20:22:56,Reward Recipient Assignment,S-X7U3-WF7G-6T3E-7NGK3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13451107323236037122,402742,2017-09-11 19:19:52,Account Update,S-X7U3-WF7G-6T3E-7NGK3,,0.0,1.0
10620109764305354262,402736,2017-09-11 18:48:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X7U3-WF7G-6T3E-7NGK3,1012.86792333,1.0
