ID,Height,timestamp,Type,From,To,Amount,Fee
2849803812786411379,779739,2020-08-01 06:55:10,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.06615
3044241282761699147,737925,2020-04-06 14:42:57,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-VDGV-QGZ5-6824-BHFWA,10.0,0.05145
2838014824443501229,737298,2020-04-04 20:26:54,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-ZJ4Y-TK9U-5U69-8JUY4,13.0,0.05145
5113462178730460821,737168,2020-04-04 11:36:16,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-MR9F-4N6G-4D68-ABLLG,22.0,0.00735
10157454797124894861,736742,2020-04-03 07:18:17,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-MR9F-4N6G-4D68-ABLLG,1.0,0.0588
5626065499845430301,735437,2020-03-30 15:37:42,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-4BMB-SR94-29PD-HTHB6,1.0,0.0147
10137171046847309802,734855,2020-03-29 00:39:44,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-FE5D-GNEE-KTBP-8K5VY,1.0,0.05145
17010479111246713677,734240,2020-03-27 07:01:54,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-BHS3-9MMT-CQ66-D7XF6,23.0,0.0147
8493339900079016894,732963,2020-03-23 17:23:35,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-MR9F-4N6G-4D68-ABLLG,15.0,0.0441
14219073391845789426,732526,2020-03-22 12:10:08,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-MR9F-4N6G-4D68-ABLLG,8.0,0.05145
10471893662508320549,732252,2020-03-21 18:01:50,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.03675
17844651184528261082,730276,2020-03-16 05:18:16,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-MR9F-4N6G-4D68-ABLLG,1.0,0.05145
17465374111394925561,729606,2020-03-14 08:22:47,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-MR9F-4N6G-4D68-ABLLG,1.0,0.0441
3027060171036308264,729483,2020-03-14 00:04:37,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-MR9F-4N6G-4D68-ABLLG,1.0,0.05145
3222802532242654553,727433,2020-03-08 06:31:41,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.00735
2355521008056699719,727293,2020-03-07 20:51:51,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-MR9F-4N6G-4D68-ABLLG,1.0,0.02205
7742187039665017950,727078,2020-03-07 06:14:05,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-M8BZ-9XCG-6ABF-9678Z,10.0,0.0588
2324722274696467304,726769,2020-03-06 09:47:27,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-MR9F-4N6G-4D68-ABLLG,6.0,0.0588
15970448168345896983,726609,2020-03-05 23:05:51,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-MR9F-4N6G-4D68-ABLLG,4.0,0.02205
10014811766411150819,724153,2020-02-28 01:54:38,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.0441
15755526864036993543,723252,2020-02-25 13:44:05,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-2P9R-4F6C-FHLW-8UATB,5.0,0.03675
9195301002234403753,723117,2020-02-25 04:37:55,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-MR9F-4N6G-4D68-ABLLG,6.0,0.02205
428484765919607286,718233,2020-02-11 12:19:05,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-5X4F-6X6Y-VAFA-3FAZA,5.0,0.05145
17122509953488159525,718180,2020-02-11 08:48:47,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-K3FY-LYRB-33VS-HN72J,12.0,0.05145
13175745623562257984,716896,2020-02-07 18:12:04,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-MR9F-4N6G-4D68-ABLLG,11.0,0.03675
3700186983355172175,716089,2020-02-05 12:18:30,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-MR9F-4N6G-4D68-ABLLG,1.0,0.00735
1191730203483179669,714542,2020-02-01 04:25:29,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-MR9F-4N6G-4D68-ABLLG,5.0,0.0441
214580122012322979,713038,2020-01-27 23:11:13,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.02205
17005277002304573515,712524,2020-01-26 13:30:00,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-MR9F-4N6G-4D68-ABLLG,1.0,0.0147
10734219668196331336,711252,2020-01-22 23:40:48,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-9PT9-WG8W-GX5L-AMHTA,8.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MR9F-4N6G-4D68-ABLLG,10.0,0.05145
