ID,Height,timestamp,Type,From,To,Amount,Fee
16626500035364015504,1032317,2022-07-04 11:18:15,Ordinary Payment,S-GN7X-9EWN-45GE-GW385,S-MUHK-29XC-24PL-38L39,62.95,0.02
15177289722174759464,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GN7X-9EWN-45GE-GW385,20.49,1.0
12170247351763047973,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GN7X-9EWN-45GE-GW385,20.48,1.0
9829497119573076910,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GN7X-9EWN-45GE-GW385,22.0,1.0
7023477611334755381,455816,2018-02-07 05:38:41,Reward Recipient Assignment,S-GN7X-9EWN-45GE-GW385,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9834627033106445866,455813,2018-02-07 05:30:54,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GN7X-9EWN-45GE-GW385,1.0,1.0
12440974756666460283,454627,2018-02-03 22:03:28,Reward Recipient Assignment,S-GN7X-9EWN-45GE-GW385,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13874679210983159919,454625,2018-02-03 21:55:30,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-GN7X-9EWN-45GE-GW385,1.0,1.0
7827939831265549590,454617,2018-02-03 21:22:04,Account Update,S-GN7X-9EWN-45GE-GW385,,0.0,1.0
10957369271098058887,454612,2018-02-03 21:04:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GN7X-9EWN-45GE-GW385,1.0,1.0
