ID,Height,timestamp,Type,From,To,Amount,Fee
11332793639610192715,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C8T-HS69-EK3X-7XC5G,0.0,1.0
10583833239070291244,274868,2016-09-18 15:53:33,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,1748.0,1.0
4216648703404182236,240800,2016-06-15 00:59:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,255.31964302,1.0
2698243538196932242,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,261.61795999,1.0
14980250552937975914,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,256.47360618,1.0
10678462946594611426,222600,2016-04-25 02:05:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,261.96295086,1.0
13735223360141235222,217300,2016-04-10 05:45:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,713.88480727,1.0
7689502573708493744,215769,2016-04-05 23:09:26,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,2155.0,1.0
4625233273200182043,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,261.83575426,1.0
2912627592055300808,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,252.46749102,1.0
8013165415035903109,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,255.53068911,1.0
16931557863191251279,208001,2016-03-15 06:28:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,264.06376836,1.0
17030137019100936778,205700,2016-03-08 19:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,270.57348503,1.0
5338946223326805776,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,296.73682594,1.0
17093324008836107493,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,301.91069141,1.0
6671565678600249131,201300,2016-02-25 12:50:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,251.23899832,1.0
16218552738282042987,199724,2016-02-21 03:26:48,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,1633.0,1.0
14589486321900485638,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,259.97609593,1.0
12675188992635445513,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,299.49642448,1.0
18434114760774045340,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,281.08666588,1.0
4299927304312206980,191900,2016-01-30 05:46:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,254.6688473,1.0
18396409399405155591,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,287.92737707,1.0
3347906576245562081,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,250.25799848,1.0
4256760863052279112,182217,2016-01-03 03:37:32,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,848.0,1.0
440385686486683291,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,253.83880739,1.0
12409359298611794727,176600,2015-12-18 10:17:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,250.5574718,1.0
11758902527254201807,174300,2015-12-11 23:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,344.03775048,1.0
833820255601172790,169689,2015-11-29 02:24:19,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,517.0,1.0
3224931129344806942,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,252.33238299,1.0
9564157577217874011,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,265.64910367,1.0
14887584009492740476,161265,2015-11-05 12:55:12,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
4129604438879828686,151700,2015-10-09 19:01:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,253.73626243,1.0
1886340645407321879,149405,2015-10-03 08:47:12,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,581.0,1.0
6221362506586984388,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,280.85105373,1.0
17977409904871240442,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-4C8T-HS69-EK3X-7XC5G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
490406955533806149,140890,2015-09-09 13:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,301.44523217,1.0
3512046613043421459,136394,2015-08-27 23:00:07,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
10024206142025674050,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-4C8T-HS69-EK3X-7XC5G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12879637777825888352,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-4C8T-HS69-EK3X-7XC5G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4780757430035381190,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.96225312,1.0
3165186720218960056,125677,2015-07-28 23:27:58,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,643.0,1.0
11432608041069201883,123610,2015-07-23 04:33:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.29542547,1.0
1259436683180888679,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,344.52859657,1.0
1876312689349029877,115802,2015-07-01 08:22:52,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
9690141688593907872,115300,2015-06-29 22:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,305.39890318,1.0
12863215115974200760,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,302.24602982,1.0
14207993838376353012,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.04339061,1.0
4571636241447185865,105057,2015-06-01 06:33:51,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,1.0
6287813321195081539,104480,2015-05-30 15:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.09975028,1.0
4403263189134077189,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,303.58982313,1.0
13790061107973103267,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,303.79115108,1.0
6670317825586757729,96680,2015-05-08 21:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,304.44701432,1.0
155791446973901225,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.38045072,1.0
8190814974962555368,92904,2015-04-28 07:59:27,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,1451.0,1.0
11249350555944275556,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,306.55493641,1.0
5542582229440615964,90471,2015-04-21 12:27:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,305.91358024,1.0
18241470317773312063,87280,2015-04-12 14:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,303.55252234,1.0
8448051656778067430,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,306.43793349,1.0
6063864178274932141,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-4C8T-HS69-EK3X-7XC5G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11033017482764815801,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,3.73805028,1.0
15066456450700261447,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,19.27983755,1.0
8939216959148570785,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,33.28922879,1.0
5549741943949575282,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,59.15683366,1.0
2765602467758710760,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,21.36904563,1.0
5669797351559963752,81900,2015-03-28 12:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,3.32308617,1.0
6747592422532316726,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4C8T-HS69-EK3X-7XC5G,90.73024612,1.0
6579690483946501950,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-4C8T-HS69-EK3X-7XC5G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16209338435464558760,79911,2015-03-22 23:46:34,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,1229.0,1.0
18269722734103629731,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,326.66462448,1.0
6101291853483214732,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,302.09100234,1.0
17685714446598593433,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.83831699,1.0
9382817183364745599,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,300.72733274,1.0
10274687054002126172,69539,2015-02-21 23:54:07,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,313.0,1.0
13028285925584083983,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4C8T-HS69-EK3X-7XC5G,317.41042136,1.0
1990252492448622739,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4C8T-HS69-EK3X-7XC5G,0.0,1.0
9160997373651479885,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4C8T-HS69-EK3X-7XC5G,0.0,1.0
15539250277090226213,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-4C8T-HS69-EK3X-7XC5G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7213608043260340811,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-4C8T-HS69-EK3X-7XC5G,3.0,1.0
