ID,Height,timestamp,Type,From,To,Amount,Fee
10846430381960566882,545319,2018-10-15 17:23:37,Ordinary Payment,S-HGUT-8C7E-WF4V-HAR7W,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9879301462095838009,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGUT-8C7E-WF4V-HAR7W,2.0,1.0001
17037013419277763921,342227,2017-03-26 03:56:56,Ordinary Payment,S-HGUT-8C7E-WF4V-HAR7W,S-R8SQ-TUEM-DTHQ-7ATA3,6951.0,1.0
9222954254270133175,342226,2017-03-26 03:48:52,Ordinary Payment,S-M8VS-5UE2-WBNX-5CD2W,S-HGUT-8C7E-WF4V-HAR7W,6952.0,1.0
14817082019104477194,339607,2017-03-18 19:37:01,Ordinary Payment,S-HGUT-8C7E-WF4V-HAR7W,S-R8SQ-TUEM-DTHQ-7ATA3,3479.0,1.0
5475248511571020647,339605,2017-03-18 19:32:35,Ordinary Payment,S-M8VS-5UE2-WBNX-5CD2W,S-HGUT-8C7E-WF4V-HAR7W,3480.0,1.0
6257988192801155170,332171,2017-02-26 01:01:51,Ordinary Payment,S-HGUT-8C7E-WF4V-HAR7W,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
17495530721856209568,332167,2017-02-26 00:47:36,Ordinary Payment,S-M8VS-5UE2-WBNX-5CD2W,S-HGUT-8C7E-WF4V-HAR7W,16000.0,2.0
7210121928352616798,330222,2017-02-20 14:44:04,Ordinary Payment,S-HGUT-8C7E-WF4V-HAR7W,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
17472481725328702997,330220,2017-02-20 14:33:32,Ordinary Payment,S-M8VS-5UE2-WBNX-5CD2W,S-HGUT-8C7E-WF4V-HAR7W,9900.0,1.0
